ID,Height,timestamp,Type,From,To,Amount,Fee
229144472094941780,1170055,2023-07-22 08:14:15,Reward Recipient Assignment,S-EJMG-U75L-5VQ4-9H5FS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
13422943987274097015,1169461,2023-07-20 16:36:58,Reward Recipient Assignment,S-EJMG-U75L-5VQ4-9H5FS,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
15199298926007181316,1167557,2023-07-15 09:43:30,Reward Recipient Assignment,S-EJMG-U75L-5VQ4-9H5FS,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
8559683723172516256,1167537,2023-07-15 08:20:40,Add Commitment,S-EJMG-U75L-5VQ4-9H5FS,,0.0,0.01
14090926051199730700,1167534,2023-07-15 08:09:56,Reward Recipient Assignment,S-EJMG-U75L-5VQ4-9H5FS,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
316476309847825450,1167530,2023-07-15 07:52:58,Remove Commitment,S-EJMG-U75L-5VQ4-9H5FS,,0.0,0.01
830461247736549389,1164835,2023-07-07 19:42:11,Reward Recipient Assignment,S-EJMG-U75L-5VQ4-9H5FS,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
15905566830313231224,1163705,2023-07-04 16:26:31,Add Commitment,S-EJMG-U75L-5VQ4-9H5FS,,0.0,0.01
5090844734465986220,1163449,2023-07-03 23:31:17,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-EJMG-U75L-5VQ4-9H5FS,37.98854948,0.03
14062600717091446859,1162407,2023-07-01 02:02:44,Reward Recipient Assignment,S-EJMG-U75L-5VQ4-9H5FS,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
6922677330395364236,1124551,2023-03-17 20:22:13,Add Commitment,S-EJMG-U75L-5VQ4-9H5FS,,0.0,0.03
17322688044324416377,1124490,2023-03-17 16:28:58,Reward Recipient Assignment,S-EJMG-U75L-5VQ4-9H5FS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
15653326011957354219,1124484,2023-03-17 16:06:24,Reward Recipient Assignment,S-EJMG-U75L-5VQ4-9H5FS,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
17763747807678976406,1124448,2023-03-17 13:43:20,Add Commitment,S-EJMG-U75L-5VQ4-9H5FS,,0.0,0.03
915058651144330628,1124448,2023-03-17 13:43:20,Reward Recipient Assignment,S-EJMG-U75L-5VQ4-9H5FS,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
6537266692359612706,1124426,2023-03-17 12:16:33,Reward Recipient Assignment,S-EJMG-U75L-5VQ4-9H5FS,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
17731283380029029927,1124424,2023-03-17 12:08:14,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-EJMG-U75L-5VQ4-9H5FS,1.62856164,0.03
7647630708391448520,1124240,2023-03-16 23:29:12,Reward Recipient Assignment,S-EJMG-U75L-5VQ4-9H5FS,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
3975169952567147555,1123792,2023-03-15 17:48:41,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-EJMG-U75L-5VQ4-9H5FS,0.0,0.01
13737988823490036176,1123791,2023-03-15 17:43:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EJMG-U75L-5VQ4-9H5FS,0.01,0.01
