ID,Height,timestamp,Type,From,To,Amount,Fee
1791169633755544507,780240,2020-08-02 16:37:21,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-4Y3L-HTP3-9HX5-2QU9P,4.28705,0.02205
17629749345891083786,741891,2020-04-17 16:55:51,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-PQWK-B9EJ-TVMB-8QZZV,2.0,0.0441
6919407480639583487,740679,2020-04-14 07:45:45,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-WGEP-LLCL-GF7P-FQ6XN,1.0,0.0588
13148689822928690531,740633,2020-04-14 04:40:07,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-PFX5-6NGY-FRCG-6MYAN,2.0,0.05145
9162365920373940814,738529,2020-04-08 06:57:51,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-84EM-V4T8-VSBY-F4CYK,22.0,0.0294
14470056441389840004,738179,2020-04-07 07:30:23,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-PQWK-B9EJ-TVMB-8QZZV,2.0,0.03675
11959660451268160151,736114,2020-04-01 13:21:14,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-NWXW-V87N-5PQR-5FC5K,7.0,0.0294
13436039406496500565,735058,2020-03-29 13:57:31,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-PQWK-B9EJ-TVMB-8QZZV,2.0,0.0588
8433882290968550580,734672,2020-03-28 12:14:06,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-PQWK-B9EJ-TVMB-8QZZV,29.0,0.0588
667335631509015130,734528,2020-03-28 02:59:23,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-YUYX-8DMP-U2LV-D5YEX,2.0,0.02205
15074723135236929723,734289,2020-03-27 11:05:07,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-DWXF-56HD-9A5H-4R62D,50.0,0.00735
6828055005591876428,734139,2020-03-27 00:18:09,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-PQWK-B9EJ-TVMB-8QZZV,4.0,0.0441
4263982123528613713,733468,2020-03-25 03:45:17,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-PQWK-B9EJ-TVMB-8QZZV,8.0,0.0441
6577137672075480167,733097,2020-03-24 02:23:42,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-PQWK-B9EJ-TVMB-8QZZV,3.0,0.00735
2870055103429151699,732981,2020-03-23 18:32:02,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-PQWK-B9EJ-TVMB-8QZZV,1.0,0.0441
16233695110194341610,732171,2020-03-21 12:17:31,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-PQWK-B9EJ-TVMB-8QZZV,26.0,0.03675
3888664204808313993,731635,2020-03-20 00:33:16,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-PQWK-B9EJ-TVMB-8QZZV,6.0,0.00735
13438737277704630712,731280,2020-03-19 00:25:57,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-V3VJ-KVTF-NS6C-6G334,2.0,0.0441
7129455598369082449,729879,2020-03-15 02:46:13,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-QGA8-VYZU-36N4-4U4PF,1.0,0.0147
15998283919741960109,729820,2020-03-14 22:51:21,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-9ZLH-2HBD-9DDA-CT8KR,1.0,0.0588
12562749662856651401,729779,2020-03-14 20:15:59,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-3XFV-J286-6Z2B-952ZL,4.0,0.00735
8142701420522421210,728567,2020-03-11 10:47:05,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-DNX8-ZRL8-447N-HHLUW,9.0,0.0441
16920260167627514150,728185,2020-03-10 08:29:46,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-PQWK-B9EJ-TVMB-8QZZV,9.0,0.02205
7715916745280063849,728074,2020-03-10 01:25:48,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-2GW7-EE4B-U6EL-F7Z2P,4.0,0.0441
17112861955149980161,727494,2020-03-08 10:34:50,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-PQWK-B9EJ-TVMB-8QZZV,6.0,0.05145
9066194405229771724,727481,2020-03-08 09:36:26,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-PQWK-B9EJ-TVMB-8QZZV,6.0,0.0588
308971511068060842,726203,2020-03-04 19:55:46,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-W3TX-AF92-2G84-CP7U2,1.0,0.00735
18140090567896416760,724585,2020-02-29 07:14:10,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-PQWK-B9EJ-TVMB-8QZZV,2.0,0.05145
16135786695636228436,724443,2020-02-28 21:51:48,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-PQWK-B9EJ-TVMB-8QZZV,3.0,0.03675
8734890114394230187,724251,2020-02-28 08:20:27,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-5KUC-RA8P-K7XJ-9DGUC,1.0,0.0147
3980895088285499400,724016,2020-02-27 16:43:37,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-LX8E-5GMD-5R9N-8Z75M,1.0,0.0294
728835848540999751,723776,2020-02-27 00:47:51,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-WN53-D6HA-EMYR-8W7XL,16.0,0.0441
8638226497267753770,723169,2020-02-25 08:01:13,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-PQWK-B9EJ-TVMB-8QZZV,1.0,0.03675
10500491980030927665,723071,2020-02-25 01:03:15,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-PQWK-B9EJ-TVMB-8QZZV,1.0,0.0147
16236113099898439877,720150,2020-02-16 21:10:28,Ordinary Payment,S-3ZZT-7XRL-MUKU-GASW2,S-PQWK-B9EJ-TVMB-8QZZV,16.0,0.02205
5688129361818699126,717152,2020-02-08 11:42:39,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-4BAW-VGP7-9TW7-7Z8UB,1.0,0.02205
7183757123499629921,716751,2020-02-07 08:41:55,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-6Z3Q-5HME-CH3B-7K6UJ,2.0,0.00735
14420614412368669885,715359,2020-02-03 11:41:10,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-PQWK-B9EJ-TVMB-8QZZV,3.0,0.02205
7177614013286405382,714687,2020-02-01 14:17:11,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-YEDJ-SZ54-3XY9-8RGSP,2.0,0.0588
1642598552762718801,714286,2020-01-31 11:40:42,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-4FU3-ZW53-HXL9-C785P,10.0,0.0588
156588647092469285,713275,2020-01-28 15:07:45,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-QSBQ-UF2C-8VRM-ASDBT,1.0,0.03675
14412365711849592856,712698,2020-01-27 01:04:52,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-PQWK-B9EJ-TVMB-8QZZV,2.0,0.0294
18417957419731374261,712666,2020-01-26 22:47:46,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-PQWK-B9EJ-TVMB-8QZZV,3.0,0.0441
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PQWK-B9EJ-TVMB-8QZZV,10.0,0.08085
