ID,Height,timestamp,Type,From,To,Amount,Fee
13161013173334395128,874887,2021-04-22 20:17:09,Contract Payment,S-S5ZQ-8PVR-88YW-DWKPB,S-DD4V-H8G9-M5KX-262NC,6812.439055,0.0
7507434273602567856,874886,2021-04-22 20:13:17,Ordinary Payment,S-DD4V-H8G9-M5KX-262NC,S-S5ZQ-8PVR-88YW-DWKPB,0.2,0.03675
9102698689638124488,874865,2021-04-22 18:52:44,Arbitrary Message,S-DD4V-H8G9-M5KX-262NC,S-S5ZQ-8PVR-88YW-DWKPB,0.0,0.0294
5660106585957021877,874857,2021-04-22 18:24:01,Arbitrary Message,S-DD4V-H8G9-M5KX-262NC,S-S5ZQ-8PVR-88YW-DWKPB,0.0,0.03675
7419646209182863495,874857,2021-04-22 18:24:01,Ordinary Payment,S-DD4V-H8G9-M5KX-262NC,S-S5ZQ-8PVR-88YW-DWKPB,6812.55878,0.0294
9737862568631969115,874855,2021-04-22 18:15:04,Contract Payment,S-S5ZQ-8PVR-88YW-DWKPB,S-DD4V-H8G9-M5KX-262NC,6812.45449,0.0
15117198144770926246,874854,2021-04-22 18:10:18,Ordinary Payment,S-DD4V-H8G9-M5KX-262NC,S-S5ZQ-8PVR-88YW-DWKPB,0.2,0.0294
7499155464369924636,874841,2021-04-22 17:19:28,Arbitrary Message,S-DD4V-H8G9-M5KX-262NC,S-S5ZQ-8PVR-88YW-DWKPB,0.0,0.0441
6427142565040562645,874838,2021-04-22 17:05:40,Ordinary Payment,S-DD4V-H8G9-M5KX-262NC,S-S5ZQ-8PVR-88YW-DWKPB,6812.57348,0.0441
7189009382098139267,874838,2021-04-22 17:05:40,Arbitrary Message,S-DD4V-H8G9-M5KX-262NC,S-S5ZQ-8PVR-88YW-DWKPB,0.0,0.05145
