ID,Height,timestamp,Type,From,To,Amount,Fee
11147950610236851604,781047,2020-08-04 22:17:28,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-4Y3L-HTP3-9HX5-2QU9P,12.18415,0.03675
5786140937489189571,742021,2020-04-18 01:19:48,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-69MU-YEJ7-5VSY-HFNWE,6.0,0.02205
7670533013739318090,740848,2020-04-14 18:50:37,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-PHJ5-Q9XF-4MF5-GTLAD,4.0,0.05145
9109527706458311647,740757,2020-04-14 12:57:48,Ordinary Payment,S-YZ68-VNMG-9ALF-HAWM9,S-PHJ5-Q9XF-4MF5-GTLAD,4.0,0.0294
2168729433385961050,740419,2020-04-13 14:17:19,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-PHJ5-Q9XF-4MF5-GTLAD,1.0,0.05145
18272144952274213163,739613,2020-04-11 07:51:26,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-PHJ5-Q9XF-4MF5-GTLAD,2.0,0.02205
13995968042662296084,739146,2020-04-10 00:52:03,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-TLG9-HD6F-LCJ2-6J5LB,3.0,0.0441
10129688437717145763,738921,2020-04-09 09:33:15,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-PHJ5-Q9XF-4MF5-GTLAD,8.0,0.05145
13021079153647292823,737586,2020-04-05 15:27:35,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-VH66-HJ9S-BTBV-HRDUL,15.0,0.05145
5103409068397504279,737067,2020-04-04 05:03:25,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-PHJ5-Q9XF-4MF5-GTLAD,2.0,0.0294
1561247811975886298,736837,2020-04-03 13:23:05,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-PHJ5-Q9XF-4MF5-GTLAD,5.0,0.05145
12031666811952557893,736778,2020-04-03 09:40:37,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-2VLJ-SB44-EFK7-CNN55,4.0,0.0147
14758802554684549039,736423,2020-04-02 09:58:09,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-6FEQ-GZGE-ERE4-36MK7,10.0,0.03675
9248021810219028971,734379,2020-03-27 16:45:52,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-PHJ5-Q9XF-4MF5-GTLAD,1.0,0.0294
14929362796711685803,734236,2020-03-27 06:52:48,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-MZSK-THRF-RZJC-C9UJW,3.0,0.03675
6321066875856301524,734075,2020-03-26 20:39:03,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-PHJ5-Q9XF-4MF5-GTLAD,20.0,0.0294
17962612265956678046,733781,2020-03-26 00:30:47,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-SDKV-728A-BYRL-D4H2U,4.0,0.03675
13877013155287497270,732979,2020-03-23 18:27:49,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-PHJ5-Q9XF-4MF5-GTLAD,9.0,0.03675
8259668888596204025,731845,2020-03-20 14:15:08,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-AFAU-RALU-HWRF-97T7B,5.0,0.0147
3190512812361601568,729481,2020-03-13 23:59:12,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-VQNS-2YTN-L9K9-4CXMT,2.0,0.0441
3432180683397588991,728741,2020-03-11 22:19:17,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-PHJ5-Q9XF-4MF5-GTLAD,1.0,0.05145
14880730905261604777,728561,2020-03-11 10:18:49,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-4P2U-FRQP-T5JS-H9C3Q,6.0,0.0441
1771283002821494928,728541,2020-03-11 08:56:33,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-PHJ5-Q9XF-4MF5-GTLAD,5.0,0.05145
10872432716488829577,727296,2020-03-07 21:02:58,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-PHJ5-Q9XF-4MF5-GTLAD,4.0,0.0147
10220938946691840524,727055,2020-03-07 04:49:55,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-5BKG-ESBP-SUUW-ES93B,2.0,0.0294
4648190162236772430,726476,2020-03-05 14:04:50,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-YEYD-8EXP-NQRD-6X3NP,9.0,0.03675
793848488264131527,724795,2020-02-29 21:14:19,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-V6Y2-RTFC-9F7N-8TBHE,2.0,0.0441
11820436369967192731,723682,2020-02-26 18:21:04,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-SDQG-UZKJ-7MY2-9C5C5,11.0,0.05145
12352093958887470841,723502,2020-02-26 05:56:40,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-6P4Z-FTMN-T2T4-3ACX8,11.0,0.03675
5575095853209430732,722793,2020-02-24 06:17:00,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-5CGV-C4R7-27TM-GZ8SZ,8.0,0.03675
17974361599305675766,722264,2020-02-22 19:15:12,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-PHJ5-Q9XF-4MF5-GTLAD,28.0,0.0441
15284025568422221653,722152,2020-02-22 11:32:29,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-MXTC-RNWT-TQ5X-CPCDB,7.0,0.03675
6358048663859970375,720151,2020-02-16 21:13:35,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-UY29-3AJH-QJAQ-E3GWU,32.0,0.03675
9294584873461507704,719542,2020-02-15 04:30:15,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-PHJ5-Q9XF-4MF5-GTLAD,21.0,0.0588
712239165949801183,719303,2020-02-14 12:16:58,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-PHJ5-Q9XF-4MF5-GTLAD,30.0,0.0588
18234908928163659251,719185,2020-02-14 05:04:31,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-FJ6Z-FCWS-Z4RU-22ZXU,4.0,0.0441
5089778655717734502,719181,2020-02-14 04:33:33,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-PHJ5-Q9XF-4MF5-GTLAD,6.0,0.0147
12133539088519750554,719137,2020-02-14 01:27:06,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-6G95-C4KQ-UGV8-AMUNZ,3.0,0.0294
7819118323448212956,719081,2020-02-13 21:45:06,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-GAGF-YBTR-WK45-D3XU6,5.0,0.02205
3248524751215269441,718936,2020-02-13 11:54:56,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-8782-GAXW-S3ZA-3EHSS,2.0,0.0294
6712592003810982408,718559,2020-02-12 10:30:37,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-PHJ5-Q9XF-4MF5-GTLAD,1.0,0.0588
18345090012486984934,716773,2020-02-07 10:22:55,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-PHJ5-Q9XF-4MF5-GTLAD,1.0,0.0588
9400248350648478866,716586,2020-02-06 21:41:19,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-PHJ5-Q9XF-4MF5-GTLAD,4.0,0.0588
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PHJ5-Q9XF-4MF5-GTLAD,10.0,0.0588
