ID,Height,timestamp,Type,From,To,Amount,Fee
5477166146109089415,781021,2020-08-04 20:33:25,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-4Y3L-HTP3-9HX5-2QU9P,4.5149,0.03675
17317567914691014362,742206,2020-04-18 14:28:59,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-M3UC-HERM-99H8-4P9HV,3.0,0.03675
7387741340184215033,738281,2020-04-07 14:39:50,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-RRKU-CARY-JPE6-7PSXK,1.0,0.02205
13398057051324719094,737012,2020-04-04 01:08:30,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-2DP5-QFBB-FACS-E2Z5N,10.0,0.03675
6423667282235322938,736996,2020-04-03 23:59:37,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-M3UC-HERM-99H8-4P9HV,11.0,0.05145
17924970260529420544,735664,2020-03-31 07:03:38,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-TDFS-5DD9-BLW9-GLZ36,2.0,0.0294
13800659996102616879,735053,2020-03-29 13:44:51,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-93YP-K9XG-QL3K-G276N,3.0,0.0588
10076293669464182727,734273,2020-03-27 09:47:40,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-7ZEJ-VHPX-AMAU-56AFM,5.0,0.03675
3619988569612901033,734252,2020-03-27 07:45:39,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-M3UC-HERM-99H8-4P9HV,9.0,0.0147
3734076080785466061,733487,2020-03-25 04:44:29,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-M3UC-HERM-99H8-4P9HV,1.0,0.0294
18257164014948056794,733458,2020-03-25 02:50:18,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-9C9V-FK8T-DUSP-73QAT,2.0,0.0294
3304277881422625941,732188,2020-03-21 13:11:17,Ordinary Payment,S-6JCF-9X3J-B77R-7WANV,S-M3UC-HERM-99H8-4P9HV,2.0,0.0441
9812373332157673504,728766,2020-03-11 23:43:11,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-2TPL-7BRU-D4V2-HVF9V,83.0,0.0588
12150565454221177369,728608,2020-03-11 13:31:14,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-M3UC-HERM-99H8-4P9HV,38.0,0.03675
15299461776645331611,728456,2020-03-11 02:57:22,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-M3UC-HERM-99H8-4P9HV,1.0,0.00735
2217730354563382924,728176,2020-03-10 07:40:29,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-M3UC-HERM-99H8-4P9HV,29.0,0.05145
5311449289249558565,726567,2020-03-05 19:54:47,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-M3UC-HERM-99H8-4P9HV,2.0,0.0588
304010061287986913,726331,2020-03-05 04:35:52,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-M3UC-HERM-99H8-4P9HV,2.0,0.02205
8418106394403972192,725258,2020-03-02 04:10:34,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-M3UC-HERM-99H8-4P9HV,2.0,0.0441
15074982574021109611,724514,2020-02-29 02:27:28,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-B7JA-BUQB-28H5-5MM36,4.0,0.05145
10878176979233746929,723518,2020-02-26 07:18:20,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-M3UC-HERM-99H8-4P9HV,6.0,0.00735
6623976008308783837,722924,2020-02-24 15:15:01,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-4FD4-6ESC-5MMX-2H9ES,3.0,0.0441
12336910029059595747,722771,2020-02-24 05:15:52,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-M3UC-HERM-99H8-4P9HV,1.0,0.0147
10624511034841360922,722097,2020-02-22 07:46:39,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-M3UC-HERM-99H8-4P9HV,2.0,0.02205
3094752827524892356,721903,2020-02-21 18:57:58,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-QX99-XL4S-NT9G-4PJ7Y,6.0,0.0147
12911157096568502932,721653,2020-02-21 02:26:30,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-M3UC-HERM-99H8-4P9HV,2.0,0.0294
3314322846294972834,720845,2020-02-18 19:46:21,Ordinary Payment,S-BRNA-B6X5-RG9T-6XSUA,S-M3UC-HERM-99H8-4P9HV,11.0,0.0294
12517795642120670389,718303,2020-02-11 17:22:37,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-567Q-SDQW-QS9Y-FE74X,1.0,0.0147
17545362296714077098,717698,2020-02-10 00:23:43,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-M3UC-HERM-99H8-4P9HV,1.0,0.0441
18337992034674090429,715908,2020-02-05 00:12:42,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-UWNX-FV7U-48UE-BCYF8,8.0,0.05145
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M3UC-HERM-99H8-4P9HV,10.0,0.03675
