ID,Height,timestamp,Type,From,To,Amount,Fee
10018889179862624766,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XE3Z-ZZZQ-GD3Y-9EXNH,1e-07,1.0
9088283831766230625,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XE3Z-ZZZQ-GD3Y-9EXNH,1e-07,1.0
17371077069815929897,353907,2017-04-27 19:10:14,Ordinary Payment,S-XE3Z-ZZZQ-GD3Y-9EXNH,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
13335659170887218273,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XE3Z-ZZZQ-GD3Y-9EXNH,2.0,1.0001
6847567386361786726,339134,2017-03-17 11:50:38,Ordinary Payment,S-XE3Z-ZZZQ-GD3Y-9EXNH,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
9590883168993193117,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XE3Z-ZZZQ-GD3Y-9EXNH,1.0,1.0
12259513877243176287,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XE3Z-ZZZQ-GD3Y-9EXNH,1.0,3.0
17376800659676128400,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XE3Z-ZZZQ-GD3Y-9EXNH,2.0,2.0
1844415754278770495,334705,2017-03-05 03:16:34,Ordinary Payment,S-XE3Z-ZZZQ-GD3Y-9EXNH,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
7467559225530519775,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XE3Z-ZZZQ-GD3Y-9EXNH,3.0,3.0
15904508186529351414,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XE3Z-ZZZQ-GD3Y-9EXNH,3.0,1.0
8934919564517954183,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XE3Z-ZZZQ-GD3Y-9EXNH,3.0,3.0
12668388003699976896,334309,2017-03-04 00:17:25,Ordinary Payment,S-XE3Z-ZZZQ-GD3Y-9EXNH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
18227747946190436452,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XE3Z-ZZZQ-GD3Y-9EXNH,20.0,1.0
11075206243137799981,333832,2017-03-02 16:18:21,Ordinary Payment,S-XE3Z-ZZZQ-GD3Y-9EXNH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3833356144927570687,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XE3Z-ZZZQ-GD3Y-9EXNH,2.0,1.0
776384571529325720,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XE3Z-ZZZQ-GD3Y-9EXNH,5.0,2.0
15263317911908198848,332888,2017-02-28 00:45:55,Ordinary Payment,S-XE3Z-ZZZQ-GD3Y-9EXNH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17634065513502032863,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XE3Z-ZZZQ-GD3Y-9EXNH,6.0,5.0
11999752303822104705,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XE3Z-ZZZQ-GD3Y-9EXNH,5.0,5.0
7468403114791081166,332363,2017-02-26 13:46:14,Ordinary Payment,S-XE3Z-ZZZQ-GD3Y-9EXNH,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
7527151462615967606,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XE3Z-ZZZQ-GD3Y-9EXNH,12.0,2.0
17404629720245300467,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XE3Z-ZZZQ-GD3Y-9EXNH,2.0,2.0
11135051392005251129,331998,2017-02-25 13:34:33,Ordinary Payment,S-XE3Z-ZZZQ-GD3Y-9EXNH,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
8764533513392404158,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XE3Z-ZZZQ-GD3Y-9EXNH,2.0,2.0
8167601357370104232,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XE3Z-ZZZQ-GD3Y-9EXNH,4.0,4.0
8158225633143445900,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XE3Z-ZZZQ-GD3Y-9EXNH,2.0,1.0
5883917061778545322,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XE3Z-ZZZQ-GD3Y-9EXNH,2.0,1.0
10037308099253788040,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XE3Z-ZZZQ-GD3Y-9EXNH,2.0,1.0
4631498093521254538,331472,2017-02-24 02:18:43,Ordinary Payment,S-XE3Z-ZZZQ-GD3Y-9EXNH,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
3850088409588809870,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XE3Z-ZZZQ-GD3Y-9EXNH,2.0,1.0
6570597358152448880,331197,2017-02-23 07:47:27,Ordinary Payment,S-XE3Z-ZZZQ-GD3Y-9EXNH,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1428669407736833774,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XE3Z-ZZZQ-GD3Y-9EXNH,5.0,2.0
5438230452438409447,331172,2017-02-23 06:09:40,Ordinary Payment,S-XE3Z-ZZZQ-GD3Y-9EXNH,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12015057699492260037,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XE3Z-ZZZQ-GD3Y-9EXNH,5.0,2.0
9522963726998420224,331103,2017-02-23 01:21:31,Ordinary Payment,S-XE3Z-ZZZQ-GD3Y-9EXNH,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
8781203921852703400,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XE3Z-ZZZQ-GD3Y-9EXNH,11.0,2.0
7296115787355016755,331077,2017-02-22 23:43:55,Ordinary Payment,S-XE3Z-ZZZQ-GD3Y-9EXNH,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
8717291726128008320,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XE3Z-ZZZQ-GD3Y-9EXNH,14.0,2.0
12870687944607171003,331053,2017-02-22 22:00:51,Ordinary Payment,S-XE3Z-ZZZQ-GD3Y-9EXNH,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6062734462526795165,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XE3Z-ZZZQ-GD3Y-9EXNH,8.0,2.0
12993547559481844993,330371,2017-02-21 00:34:51,Ordinary Payment,S-XE3Z-ZZZQ-GD3Y-9EXNH,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3354824332188014554,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XE3Z-ZZZQ-GD3Y-9EXNH,10.0,2.0
11506613076045827050,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XE3Z-ZZZQ-GD3Y-9EXNH,0.0,1.0
1941353870062904419,243865,2016-06-23 15:20:45,Ordinary Payment,S-XE3Z-ZZZQ-GD3Y-9EXNH,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
16520609302758799884,241679,2016-06-17 11:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XE3Z-ZZZQ-GD3Y-9EXNH,5.0,1.0
12709554000051076717,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XE3Z-ZZZQ-GD3Y-9EXNH,5.0,1.0
15560730462437805596,241000,2016-06-15 13:54:58,Ordinary Payment,S-XE3Z-ZZZQ-GD3Y-9EXNH,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
5648855593371549508,240985,2016-06-15 12:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XE3Z-ZZZQ-GD3Y-9EXNH,5.0,1.0
