ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9TE4-ED77-NJWZ-3JJ4N,1e-08,0.49245
11840909523435446592,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9TE4-ED77-NJWZ-3JJ4N,1e-07,1.0
10444938047140330377,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9TE4-ED77-NJWZ-3JJ4N,1e-07,1.0
10805966853997439086,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9TE4-ED77-NJWZ-3JJ4N,1e-07,1.0
6031823134066744405,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TE4-ED77-NJWZ-3JJ4N,2.0,1.0001
13022021986669660422,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TE4-ED77-NJWZ-3JJ4N,1.0,1.0
14038403405231092397,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TE4-ED77-NJWZ-3JJ4N,1.0,3.0
5814001087568720718,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TE4-ED77-NJWZ-3JJ4N,2.0,2.0
15916513196507549190,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TE4-ED77-NJWZ-3JJ4N,3.0,3.0
17957868446441942451,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TE4-ED77-NJWZ-3JJ4N,2.0,2.0
10936470912859022912,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TE4-ED77-NJWZ-3JJ4N,2.0,2.0
9264236482290616807,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TE4-ED77-NJWZ-3JJ4N,3.0,1.0
5900261188991656248,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TE4-ED77-NJWZ-3JJ4N,3.0,3.0
46974836212027288,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TE4-ED77-NJWZ-3JJ4N,20.0,1.0
7151056620251162046,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TE4-ED77-NJWZ-3JJ4N,2.0,1.0
12055152213669121690,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TE4-ED77-NJWZ-3JJ4N,5.0,2.0
16469528248786092647,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TE4-ED77-NJWZ-3JJ4N,6.0,5.0
5333392659613879855,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TE4-ED77-NJWZ-3JJ4N,5.0,5.0
15404262732248916390,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TE4-ED77-NJWZ-3JJ4N,2.0,2.0
8343090649849668804,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TE4-ED77-NJWZ-3JJ4N,4.0,4.0
8887829424097248898,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TE4-ED77-NJWZ-3JJ4N,2.0,1.0
16453211200822358215,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TE4-ED77-NJWZ-3JJ4N,10.0,2.0
9190428820211448269,328405,2017-02-15 12:20:39,Reward Recipient Assignment,S-9TE4-ED77-NJWZ-3JJ4N,S-9TE4-ED77-NJWZ-3JJ4N,0.0,1.0
2350649386354575374,328389,2017-02-15 11:19:49,Reward Recipient Assignment,S-9TE4-ED77-NJWZ-3JJ4N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8967895767345456766,328381,2017-02-15 10:42:08,Reward Recipient Assignment,S-9TE4-ED77-NJWZ-3JJ4N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14120736676102465662,328142,2017-02-14 18:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TE4-ED77-NJWZ-3JJ4N,3.0,1.0
