ID,Height,timestamp,Type,From,To,Amount,Fee
4039329273650715286,935044,2021-10-07 02:12:44,Ordinary Payment,S-RS4Y-X3PC-6QYE-9GMSS,S-VY7Y-5WDK-9TUF-64SEN,16820.0,0.02205
6402258360093897710,935041,2021-10-07 01:59:46,Ordinary Payment,S-RS4Y-X3PC-6QYE-9GMSS,S-VY7Y-5WDK-9TUF-64SEN,16.0,0.02205
5564955209158540081,935040,2021-10-07 01:55:01,Remove Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,9.57186545,0.0147
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,48.09582299,0.0147
13664442988738273395,924037,2021-09-06 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,40.26238635,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,46.79964999,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,31.46147162,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,13.90054392,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,26.5064122,0.0147
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,45.94322932,0.0147
15427021667907972866,921916,2021-08-31 14:35:39,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,48.81839143,0.0147
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,58.34887234,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,48.83710193,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,46.30396511,0.0147
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,52.61751775,0.02205
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,48.46629813,0.0147
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,36.54237888,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,49.27661526,0.0147
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,46.93751257,0.0147
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,48.26757129,0.0147
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,50.7076657,0.0147
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,46.03243454,0.02205
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,41.2777542,0.02205
10370753197905549558,917211,2021-08-18 12:36:33,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,40.50050791,0.0147
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,57.94448842,0.0147
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,50.69498471,0.0147
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,25.5191114,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,50.26476133,0.0147
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,50.38366665,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,58.98673091,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,61.86107019,0.0147
10577444634891239073,914453,2021-08-10 20:49:33,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,46.3889594,0.0147
12218866990865122118,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,50.91664147,0.02205
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,46.09001329,0.03675
15768748668192091190,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,35.47277482,0.02205
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,42.5510316,0.02205
1045824101940441531,912579,2021-08-05 15:38:08,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
12556316606883498360,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,17.81902335,0.0147
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,26.7576049,0.0147
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,49.80443448,0.0147
11215442213725851261,911444,2021-08-02 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,46.49845299,0.0147
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,31.37438541,0.0147
196462579800131315,910746,2021-07-31 13:14:41,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,54.08298457,0.0147
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,50.84825089,0.0147
10728981449074528695,910008,2021-07-29 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,38.85120786,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,37.06922856,0.0147
5793909225120871493,909332,2021-07-27 15:14:50,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,53.8541285,0.0147
2449983083662158622,908963,2021-07-26 14:28:41,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
8655842217683897907,908944,2021-07-26 13:13:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,66.51822384,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,76.88151487,0.0147
17375473711811833366,908229,2021-07-24 13:43:41,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,165.35267282,0.0147
15753608878958984822,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,39.50312423,0.0147
9885267491173535621,907142,2021-07-21 13:08:11,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,69.96983352,0.0147
14848613101565353162,906910,2021-07-20 21:34:10,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,47.7425175,0.0147
17652662581391839988,906408,2021-07-19 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,64.06697262,0.0147
6063596562985524785,906233,2021-07-19 00:27:14,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,75.31940947,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,82.03877973,0.0147
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,63.77898606,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,54.90013309,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,70.81252106,0.0147
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,56.755678,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,60.23137497,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,44.49656938,0.0147
10004587719082480902,902852,2021-07-09 15:03:11,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,81.99701828,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,88.72078765,0.0147
7936486405366028172,902194,2021-07-07 19:02:20,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
8967238139056415961,902098,2021-07-07 12:41:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,66.16130587,0.0147
5511335949732026152,901796,2021-07-06 16:26:01,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
14474491990685351853,901794,2021-07-06 16:20:29,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,97.44414447,0.0147
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,91.27420695,0.0294
6282328422685616312,901082,2021-07-04 17:02:12,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,2.05284198,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,121.93662857,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,58.41897903,0.0294
1659784649516558425,900483,2021-07-03 00:49:55,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
5039629714890712126,900477,2021-07-03 00:28:36,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-RS4Y-X3PC-6QYE-9GMSS,5945.08263333,0.1
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,25.23443244,0.0147
3694876535070792130,900082,2021-07-01 22:18:39,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,66.23256434,0.0147
8273461691192681083,899601,2021-06-30 14:08:50,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.0147
12769034467695126541,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,82.6914949,0.02205
5053070828233150659,899277,2021-06-29 16:31:13,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
1604131032182577591,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,97.5093769,0.0294
16197571614684162221,898961,2021-06-28 19:26:57,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
2249713905157176848,898852,2021-06-28 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,54.82556477,0.02205
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,29.14820804,0.02205
17765822909508360054,898541,2021-06-27 15:25:54,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,71.1418754,0.02205
17759452192300224663,898237,2021-06-26 19:04:36,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.0147
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,62.86649114,0.02205
5376715389680231030,898110,2021-06-26 10:55:27,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,74.93392623,0.0147
14456048169789059251,897451,2021-06-24 14:43:43,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.0147
15801532405906872736,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,49.61159077,0.0147
17538656367493277602,897054,2021-06-23 12:15:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,38.91640027,0.0147
7974273398869317362,896787,2021-06-22 18:31:35,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
5506029040173100104,896786,2021-06-22 18:27:09,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-RS4Y-X3PC-6QYE-9GMSS,3316.05647059,2.0
9946098302361768583,896693,2021-06-22 12:13:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,26.7444095,0.0147
14652754988234462036,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,36.94735663,0.0147
14849742328504326207,896107,2021-06-20 20:58:53,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.0147
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,51.79222834,0.0147
4665651239320068727,895785,2021-06-19 23:36:59,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,37.831732,0.0147
13742818248554245934,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,31.17614094,0.0147
2404476127755394507,894963,2021-06-17 16:38:42,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,42.56974224,0.0147
3007006297451485837,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,36.56906362,0.0147
4391921263943233399,894177,2021-06-15 12:18:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,35.74444753,0.0147
17471870482219371044,893578,2021-06-13 20:19:48,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.02205
11574213865763181092,893576,2021-06-13 20:11:55,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-RS4Y-X3PC-6QYE-9GMSS,2418.97057778,2.0
13852900214865864384,893463,2021-06-13 12:44:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS4Y-X3PC-6QYE-9GMSS,2.24281824,0.0147
2813180050198247689,893414,2021-06-13 09:17:07,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.0147
17860788072718446831,893412,2021-06-13 09:08:10,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-RS4Y-X3PC-6QYE-9GMSS,494.18451121,2.0
15590711070547762261,893082,2021-06-12 11:10:08,Reward Recipient Assignment,S-RS4Y-X3PC-6QYE-9GMSS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
13720996206399615368,891629,2021-06-08 10:26:33,Reward Recipient Assignment,S-RS4Y-X3PC-6QYE-9GMSS,S-RS4Y-X3PC-6QYE-9GMSS,0.0,0.0147
12274020248958427548,891618,2021-06-08 09:36:46,Reward Recipient Assignment,S-RS4Y-X3PC-6QYE-9GMSS,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0147
5954751422952378452,891597,2021-06-08 08:16:58,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
293767574265500480,891596,2021-06-08 08:12:37,Account Update,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.00735
18378382292290332813,891467,2021-06-07 23:47:55,Reward Recipient Assignment,S-RS4Y-X3PC-6QYE-9GMSS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.02205
8546459247242071745,891464,2021-06-07 23:38:12,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-RS4Y-X3PC-6QYE-9GMSS,151.77184,2.0
11110755742529492686,891461,2021-06-07 23:26:29,Reward Recipient Assignment,S-RS4Y-X3PC-6QYE-9GMSS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.0147
15703508873180218192,891460,2021-06-07 23:22:09,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.0147
9455172734086232049,891459,2021-06-07 23:17:40,Add Commitment,S-RS4Y-X3PC-6QYE-9GMSS,,0.0,0.0147
11400757537034929004,891064,2021-06-06 20:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RS4Y-X3PC-6QYE-9GMSS,0.05,0.00735
