ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XAAW-WMW2-54P4-5P37F,1e-08,0.7203
14255822419100847226,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,0.09789015,1.0
4840994187137611800,482006,2018-04-21 12:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,2.37077728,1.0
7390359629144261975,481653,2018-04-20 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,7.70031128,1.0
9149406534883965334,481293,2018-04-19 12:09:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,12.66559415,1.0
4895019977910883764,480938,2018-04-18 12:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,10.90108445,1.0
10788862049111374909,480573,2018-04-17 12:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,11.2568891,1.0
15200480924168321935,480213,2018-04-16 11:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,13.24591519,1.0
17992078954797318669,479852,2018-04-15 11:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,8.89984137,1.0
5596314380019998524,479501,2018-04-14 11:52:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,6.81799059,1.0
14854073956421038219,479142,2018-04-13 11:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,2.77550714,1.0
11240950659282995986,478779,2018-04-12 11:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,14.79944254,1.0
14411095581207842392,478418,2018-04-11 11:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,13.15824831,1.0
7026834370434301049,478060,2018-04-10 11:10:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,12.93728351,1.0
17874171647606390259,477699,2018-04-09 11:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,13.43557734,1.0
4040858097046908853,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,3.82327714,1.0
8085883122596903842,476988,2018-04-07 10:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,4.62603902,1.0
11512898850968815796,476624,2018-04-06 10:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,9.86234737,1.0
16491355457604227174,476264,2018-04-05 10:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,8.9293138,1.0
3716389863185889455,475909,2018-04-04 10:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,11.5351473,1.0
17644643207047572137,475550,2018-04-03 10:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,11.95012156,1.0
8709373917859634250,475189,2018-04-02 10:30:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,9.20945595,1.0
8411830764504770060,474831,2018-04-01 10:18:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,14.6053146,1.0
4973992422412300211,474473,2018-03-31 10:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,1.98130937,1.0
4659859541567228492,474123,2018-03-30 10:21:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,2.6648682,1.0
17740188795590635968,473763,2018-03-29 10:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,7.14593854,1.0
4023508235318681096,473400,2018-03-28 10:19:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,3.00701152,1.0
11860622980233191707,473042,2018-03-27 10:02:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,5.69687074,1.0
7883789685616842950,472684,2018-03-26 09:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,7.57940614,1.0
1499626748417908016,472330,2018-03-25 10:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,0.24357081,1.0
6462959791330278741,471984,2018-03-24 10:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,2.04917159,1.0
390007506395131755,471623,2018-03-23 10:59:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,7.83640796,1.0
2071587613855895547,471275,2018-03-22 10:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,11.00437497,1.0
17272837943574149154,470907,2018-03-21 10:41:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,9.22694869,1.0
7519934117610914444,470549,2018-03-20 10:30:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,9.41083616,1.0
1334430609092255297,470186,2018-03-19 10:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,12.68928004,1.0
13520829252398447131,469829,2018-03-18 10:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,10.07606596,1.0
17633711482758248511,469464,2018-03-17 10:13:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,10.33698145,1.0
8815343288650861980,469114,2018-03-16 10:03:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,11.1555583,1.0
11509421626411363118,468757,2018-03-15 10:12:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,12.92627022,1.0
13480230222003683130,468395,2018-03-14 10:02:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,13.54300774,1.0
5450585828902886895,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,14.07664743,1.0
17246731724995303813,467526,2018-03-11 23:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,9.05634557,1.0
14733038438400373934,467166,2018-03-10 23:29:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,4.76270036,1.0
1644002296076569973,466802,2018-03-09 23:20:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,11.11421927,1.0
265264105309248660,466450,2018-03-08 23:16:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,64.45390554,1.0
6332888603170477134,466077,2018-03-07 22:12:11,Arbitrary Message,S-XAAW-WMW2-54P4-5P37F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17903299185295831165,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,20.63668014,1.0
15611258219123765874,463672,2018-03-01 04:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,20.1790131,1.0
4435610268575044968,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,22.68721546,1.0
5376243602431258498,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,21.4368486,1.0
7712175242564570264,462870,2018-02-26 23:01:49,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-XAAW-WMW2-54P4-5P37F,29.3494677,1.0
17842005441960330352,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,3.07667711,1.0
15985124306225596853,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,20.90653129,1.0
308829705286918577,461467,2018-02-23 00:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,20.23586959,1.0
2164204394710375044,461106,2018-02-22 00:37:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,20.06367669,1.0
2490093511487944340,460705,2018-02-20 21:38:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,20.71786979,1.0
4903063149577790738,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,20.76548375,1.0
10809193923511786426,459686,2018-02-18 01:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,20.13352458,1.0
15879213232486363536,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,5.77512501,1.0
8221293904849371512,459052,2018-02-16 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,20.74378732,1.0
14182306339516642824,458554,2018-02-14 21:15:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,20.41392382,1.0
12847360089001888246,457850,2018-02-12 22:14:58,Ordinary Payment,S-XAAW-WMW2-54P4-5P37F,S-6YBP-TDPA-27KD-9MQVX,20.0,1.0
12896261460268926644,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,20.18142085,1.0
12213474272860416086,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,20.18142085,1.0
14696424524296646820,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,27.79457317,1.0
7306852467823179690,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,6.9144221,1.0
13652532426856943173,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,20.32910334,1.0
2046384180623752260,456060,2018-02-07 22:10:47,Ordinary Payment,S-XAAW-WMW2-54P4-5P37F,S-TZZ4-6YDQ-C2FB-FU6Y6,183.0,1.0
10914793438057289658,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,22.40049733,1.0
3842474019490027733,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,4.60769277,1.0
8782382641561456322,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,24.22087473,1.0
11531977373329450170,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,19.90827938,1.0
10902127181980543536,453811,2018-02-01 15:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,20.36067136,1.0
13134831345692411582,453335,2018-01-31 07:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,21.27504993,1.0
7114331203372437606,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,20.68198487,1.0
8677785267061862103,452273,2018-01-28 08:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,20.29493807,1.0
9558059047037845327,451803,2018-01-27 00:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAAW-WMW2-54P4-5P37F,20.61976013,1.0
6094067348446046066,451778,2018-01-26 22:53:38,Reward Recipient Assignment,S-XAAW-WMW2-54P4-5P37F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14590577840972308228,451364,2018-01-25 19:13:31,Reward Recipient Assignment,S-XAAW-WMW2-54P4-5P37F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7443494646983099866,451343,2018-01-25 17:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XAAW-WMW2-54P4-5P37F,2.56306805,1.0
9743338516177562753,450849,2018-01-24 08:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XAAW-WMW2-54P4-5P37F,0.01457631,1.0
10923619894013553754,448920,2018-01-18 22:54:48,Reward Recipient Assignment,S-XAAW-WMW2-54P4-5P37F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3356284176873845758,448916,2018-01-18 22:47:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XAAW-WMW2-54P4-5P37F,20.0,1.0
2539731585217379190,447826,2018-01-15 21:50:09,Ordinary Payment,S-XAAW-WMW2-54P4-5P37F,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
1755277618071103852,447825,2018-01-15 21:38:40,Account Update,S-XAAW-WMW2-54P4-5P37F,,0.0,1.0
7581208327980518726,446772,2018-01-12 23:18:39,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-XAAW-WMW2-54P4-5P37F,2.0,1.0
4826866560320853624,446771,2018-01-12 23:16:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XAAW-WMW2-54P4-5P37F,1.0,1.0
