ID,Height,timestamp,Type,From,To,Amount,Fee
16131922690435966315,780263,2020-08-02 18:11:50,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.03675
3674411606510176958,738453,2020-04-08 01:57:52,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-ZKBN-PK8B-2ACV-9TPTZ,1.0,0.00735
11809355083909221446,737838,2020-04-06 08:37:55,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-UYCL-CWCG-2DB4-8PFWS,18.0,0.05145
4275304315185622962,737019,2020-04-04 01:44:46,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-FVUU-LEC5-XFYP-8CUHS,19.0,0.0294
9295558948841537016,733829,2020-03-26 03:46:22,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-8HRE-P25A-3U6G-B92JD,2.0,0.0294
18299937326062890892,733709,2020-03-25 19:45:11,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-GGWK-K2GS-ET5R-AAZVR,8.0,0.0294
11722944893112766393,733175,2020-03-24 07:36:51,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-NGFK-LLWE-6VD8-99RF2,2.0,0.0441
5487300581754202050,732722,2020-03-23 01:24:40,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-2U2Y-A43M-C3BG-GLKJ4,13.0,0.0588
9463466085201201218,731637,2020-03-20 00:38:25,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-FVUU-LEC5-XFYP-8CUHS,17.0,0.0588
677811764965301374,731502,2020-03-19 15:03:39,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-FVUU-LEC5-XFYP-8CUHS,6.0,0.0441
11206104125519831311,731472,2020-03-19 13:28:07,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-FVUU-LEC5-XFYP-8CUHS,2.0,0.03675
8846526681595688823,724973,2020-03-01 09:08:32,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-GCLQ-CSSZ-7BKY-48BM6,1.0,0.0441
3148589129337828832,723691,2020-02-26 18:51:19,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-MTSL-B3JY-TAFC-3SHUM,20.0,0.03675
1450626280646325092,722274,2020-02-22 19:52:22,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-VDGA-A6GT-NE6M-8SA8C,10.0,0.0441
11910589026595562475,722032,2020-02-22 03:37:29,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-DGTN-HSLD-SV83-GV2EK,3.0,0.02205
12927481348700503043,721443,2020-02-20 11:46:22,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-FVUU-LEC5-XFYP-8CUHS,28.0,0.0588
8160558314184819123,721295,2020-02-20 02:14:08,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-FVUU-LEC5-XFYP-8CUHS,3.0,0.0147
14101858050721122709,720317,2020-02-17 08:07:02,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-SZZL-QF4Z-FFU9-6RAHR,7.0,0.0441
17334037928384862198,720303,2020-02-17 07:36:28,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-FVUU-LEC5-XFYP-8CUHS,10.0,0.03675
15470632428738744835,717824,2020-02-10 09:10:18,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-UBMY-6LE8-6GZN-62JTG,21.0,0.0441
17335794139143826655,717550,2020-02-09 14:55:40,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-FVUU-LEC5-XFYP-8CUHS,4.0,0.0588
17119532305841868581,716916,2020-02-07 20:21:32,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-FVUU-LEC5-XFYP-8CUHS,1.0,0.02205
4932512947101718620,716610,2020-02-06 23:11:32,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-FVUU-LEC5-XFYP-8CUHS,15.0,0.0147
1213429954686314820,716395,2020-02-06 08:32:23,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-FVUU-LEC5-XFYP-8CUHS,1.0,0.0588
11891534939451674256,716276,2020-02-06 00:52:43,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-WQED-FD6W-4MHP-28ZAP,2.0,0.00735
211434611135298902,715357,2020-02-03 11:27:53,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-FVUU-LEC5-XFYP-8CUHS,1.0,0.02205
3106900586948176059,713823,2020-01-30 04:09:30,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-2PGK-M8F2-FZ3D-5B9C3,8.0,0.05145
5639265035905669133,713150,2020-01-28 06:50:04,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-FVUU-LEC5-XFYP-8CUHS,1.0,0.03675
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FVUU-LEC5-XFYP-8CUHS,10.0,0.06615
