ID,Height,timestamp,Type,From,To,Amount,Fee
14532833660271124230,779528,2020-07-31 16:58:30,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-4Y3L-HTP3-9HX5-2QU9P,5.80195,0.06615
10139896442791460539,742435,2020-04-19 05:10:07,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-P7JN-WA3M-CXZX-DXGW7,3.0,0.0588
12605007577465047187,741110,2020-04-15 12:30:13,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-PP7S-PRTJ-KN3Y-9X7U6,7.0,0.02205
1175704318418958472,739643,2020-04-11 09:54:20,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-NW42-RLAT-4N25-DBGNM,1.0,0.0588
15102537317862975749,739451,2020-04-10 20:51:56,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-PP7S-PRTJ-KN3Y-9X7U6,1.0,0.03675
2407883748813213426,738284,2020-04-07 14:48:17,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-PP7S-PRTJ-KN3Y-9X7U6,1.0,0.02205
5511061447994863052,737966,2020-04-06 17:17:48,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-42SZ-KYDG-UYQJ-BBY6L,1.0,0.03675
4448281571818452104,737165,2020-04-04 11:22:59,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-GX4P-CYJS-T33V-AH9TS,5.0,0.0441
5961650589379336954,736798,2020-04-03 10:38:34,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-PP7S-PRTJ-KN3Y-9X7U6,2.0,0.02205
17521255998099927138,736321,2020-04-02 02:42:34,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-PP7S-PRTJ-KN3Y-9X7U6,1.0,0.02205
74086490796569793,736097,2020-04-01 12:13:04,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-CY95-U85B-5PY6-FNKSL,2.0,0.02205
6578930079104385801,735942,2020-04-01 01:46:46,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-9Q6N-WN76-JYF3-D52LX,4.0,0.05145
13407187516749370530,735195,2020-03-29 23:18:56,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-8X4J-VC44-8WAY-AXA4D,1.0,0.0294
16863834487481786824,734362,2020-03-27 15:36:40,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-PP7S-PRTJ-KN3Y-9X7U6,8.0,0.0588
2586256704222073211,732968,2020-03-23 17:55:41,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-PP7S-PRTJ-KN3Y-9X7U6,2.0,0.0441
16657730866424404848,731853,2020-03-20 15:14:22,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-G8V5-SLMU-4FRW-GDUTC,6.0,0.0441
1293109051921058452,731634,2020-03-20 00:32:51,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-6JXW-P4MY-KCHR-ENKCL,1.0,0.03675
719948850582226324,729228,2020-03-13 07:01:12,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-PP7S-PRTJ-KN3Y-9X7U6,3.0,0.05145
17636137315670319759,728555,2020-03-11 09:50:40,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-9VFX-GZ9E-7FXU-FDAY6,6.0,0.0441
11360122570742482202,726984,2020-03-07 00:15:52,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-PP7S-PRTJ-KN3Y-9X7U6,10.0,0.02205
13775883737736383246,724826,2020-02-29 22:50:56,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-GKUD-GVC8-7WEZ-E4YPN,3.0,0.0588
12832070988182641986,722815,2020-02-24 07:46:33,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-PP7S-PRTJ-KN3Y-9X7U6,3.0,0.0441
336136299177604647,722583,2020-02-23 16:28:54,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-6U4Q-BK9F-SLW3-6FUHZ,6.0,0.0294
11551834528771960521,722336,2020-02-22 23:29:16,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-PP7S-PRTJ-KN3Y-9X7U6,3.0,0.0588
4534010839243513949,719724,2020-02-15 16:35:15,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-HJAN-C7RB-3FVF-D9E8V,56.0,0.0294
9806876013098539697,718984,2020-02-13 15:06:55,Ordinary Payment,S-LPGE-DXT9-RD5B-DZQLZ,S-PP7S-PRTJ-KN3Y-9X7U6,36.0,0.05145
6054265413659340906,717201,2020-02-08 14:45:31,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-9PU4-2FGB-UUYA-3CM43,7.0,0.0294
5880545343090135264,717044,2020-02-08 03:57:21,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-PP7S-PRTJ-KN3Y-9X7U6,24.0,0.03675
3876698407209266925,716585,2020-02-06 21:33:45,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-5UY5-SC7M-2AYC-7LN9E,2.0,0.0294
8898546188748637844,716344,2020-02-06 05:43:41,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-VL8Z-8QZX-LAH9-ARC6W,4.0,0.02205
15105253451870623500,715243,2020-02-03 03:19:20,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-PP7S-PRTJ-KN3Y-9X7U6,2.0,0.02205
18141844783406440791,714760,2020-02-01 19:17:39,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-PP7S-PRTJ-KN3Y-9X7U6,9.0,0.0441
14928358673350064111,713895,2020-01-30 09:06:30,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-PP7S-PRTJ-KN3Y-9X7U6,1.0,0.05145
14631157139226581770,713438,2020-01-29 02:11:18,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-TWH9-DQMJ-G2ZM-9UVMU,2.0,0.0147
10020260452416952088,713094,2020-01-28 03:19:03,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-LE5Z-RCMD-UDDF-CNVUN,21.0,0.03675
14043032614522360174,712919,2020-01-27 15:18:09,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-PP7S-PRTJ-KN3Y-9X7U6,3.0,0.0294
17366104248221625047,712346,2020-01-26 01:11:45,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-PP7S-PRTJ-KN3Y-9X7U6,2.0,0.0147
3042760856031729017,711516,2020-01-23 17:23:48,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-PP7S-PRTJ-KN3Y-9X7U6,13.0,0.0294
665828056257002572,711197,2020-01-22 20:17:07,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-PP7S-PRTJ-KN3Y-9X7U6,5.0,0.0147
4442104081401976835,710606,2020-01-21 04:19:38,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-5AGK-2Y5J-HTFN-5YUYH,1.0,0.02205
4090165091302463879,710542,2020-01-21 00:30:37,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-PUH5-EBTX-8X9N-8F9R8,4.0,0.0294
15241371883957930275,708598,2020-01-15 13:39:46,Ordinary Payment,S-VYH7-ND55-3XRA-AXV7C,S-PP7S-PRTJ-KN3Y-9X7U6,1.0,0.0294
5994169620363042822,708520,2020-01-15 08:15:45,Ordinary Payment,S-23U3-E3Z8-DE4L-CS3BU,S-PP7S-PRTJ-KN3Y-9X7U6,5.0,0.0294
2592668311936948327,707804,2020-01-13 08:12:00,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-5JMR-YJ87-4A7W-BQ72R,2.0,0.0147
3954280690166709676,707789,2020-01-13 07:27:42,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-DEEH-49YJ-F4WU-948EH,1.0,0.02205
2238309522528961649,707586,2020-01-12 17:57:22,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-575E-6N3D-TZ5N-67H85,8.0,0.0294
9248259652238706002,707447,2020-01-12 09:08:04,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-8D53-3QBL-HWXD-G27AM,1.0,0.0147
4778804279551382044,707092,2020-01-11 08:17:50,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-PP7S-PRTJ-KN3Y-9X7U6,1.0,0.00735
10129791247795462943,707050,2020-01-11 05:16:07,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-AGXB-6JF9-5QCX-E2GNH,5.0,0.0294
9668271116965537534,706904,2020-01-10 19:57:13,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-PP7S-PRTJ-KN3Y-9X7U6,3.0,0.0294
5081274887209478079,706877,2020-01-10 17:59:22,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-G55Y-A24C-DAWG-4BM45,6.0,0.02205
10737399634784209648,706845,2020-01-10 15:48:15,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-32B7-BZM5-PMUV-HZYP4,2.0,0.00735
11297243115317382456,706829,2020-01-10 14:47:44,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-PP7S-PRTJ-KN3Y-9X7U6,5.0,0.02205
11735780806568663716,706814,2020-01-10 14:02:30,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-ARQW-TYMF-XZKL-8V8ES,5.0,0.0147
16800834181219278709,706746,2020-01-10 09:03:57,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-PP7S-PRTJ-KN3Y-9X7U6,4.0,0.0294
11252973911146437886,706649,2020-01-10 02:50:19,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-C23V-R8A9-YN6J-3UYRT,38.0,0.0147
1758552872840378289,706647,2020-01-10 02:39:40,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-PP7S-PRTJ-KN3Y-9X7U6,50.0,0.02205
17715299722613536374,706575,2020-01-09 21:35:50,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-PP7S-PRTJ-KN3Y-9X7U6,2.0,0.02205
5664739684576925605,706168,2020-01-08 18:18:54,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-RXNY-DFJM-ZUZH-GU5BX,19.0,0.0294
690786775493019916,706075,2020-01-08 12:40:07,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-SS6L-WV96-RZK8-2QNCC,1.0,0.02205
14046434059553668760,706072,2020-01-08 12:38:01,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-PP7S-PRTJ-KN3Y-9X7U6,6.0,0.0294
12736523212863918669,705614,2020-01-07 05:29:40,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-PP7S-PRTJ-KN3Y-9X7U6,17.0,0.0294
6802605437933658749,705545,2020-01-07 00:48:02,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-E6LT-62DZ-SS8W-BJXRE,1.0,0.0294
4531435260643630971,705407,2020-01-06 15:30:21,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-KCBC-3JNX-M3WM-B7EDX,7.0,0.02205
14830413782123180660,705374,2020-01-06 13:17:57,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-B68Y-VQDT-NDFF-4JYPY,15.0,0.02205
8108329776761985360,705318,2020-01-06 09:23:25,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-PP7S-PRTJ-KN3Y-9X7U6,4.0,0.0147
13168416401906960394,705271,2020-01-06 05:59:05,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-PP7S-PRTJ-KN3Y-9X7U6,2.0,0.0147
8373065895972293676,705242,2020-01-06 04:32:09,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-7WSN-C9TY-3QHA-642CR,5.0,0.0294
16600092394232118363,705105,2020-01-05 19:12:30,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-PP7S-PRTJ-KN3Y-9X7U6,7.0,0.02205
3607580138133312704,705052,2020-01-05 15:41:21,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-EE77-A3KG-KRZK-G2CY2,4.0,0.0294
18439755833125452647,704972,2020-01-05 10:24:35,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-PP7S-PRTJ-KN3Y-9X7U6,3.0,0.0147
8708821981624704673,704945,2020-01-05 08:32:34,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-PP7S-PRTJ-KN3Y-9X7U6,7.0,0.0147
2381683571774125644,704790,2020-01-04 22:14:43,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-PP7S-PRTJ-KN3Y-9X7U6,2.0,0.0294
5255286063346232847,704766,2020-01-04 20:26:13,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-PP7S-PRTJ-KN3Y-9X7U6,3.0,0.02205
1410949971885415058,704765,2020-01-04 20:20:49,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-M4B4-HF2S-ENAU-2ZSE5,1.0,0.0147
6537403778954512470,704674,2020-01-04 13:59:18,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-PP7S-PRTJ-KN3Y-9X7U6,3.0,0.0294
5185118771124867802,704624,2020-01-04 10:46:00,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-ZMFW-JFSJ-FU8E-CCZ6S,4.0,0.0294
114521206826246356,704573,2020-01-04 07:15:59,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-PP7S-PRTJ-KN3Y-9X7U6,6.0,0.0294
4790254243384574910,704515,2020-01-04 03:43:54,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-TMXS-7SYM-M2YF-DRHLN,13.0,0.00735
3086131020244389255,704421,2020-01-03 21:07:09,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-PP7S-PRTJ-KN3Y-9X7U6,4.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-PP7S-PRTJ-KN3Y-9X7U6,10.0,0.0147
