ID,Height,timestamp,Type,From,To,Amount,Fee
18309766364784668146,780275,2020-08-02 18:56:58,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-4Y3L-HTP3-9HX5-2QU9P,6.28705,0.0588
17159379915890899842,742170,2020-04-18 11:56:39,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-5J9X-86HL-GDLC-879DW,23.0,0.0588
17444321342962270160,742135,2020-04-18 09:28:29,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-MXWW-WJ6C-YUST-78DYT,8.0,0.0588
8978677639170267274,740536,2020-04-13 21:56:08,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-554V-VAJV-YYQK-G3FWW,2.0,0.05145
10796179259331685484,735484,2020-03-30 18:51:01,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-554V-VAJV-YYQK-G3FWW,1.0,0.0147
17950291259686293229,735330,2020-03-30 08:20:18,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-554V-VAJV-YYQK-G3FWW,21.0,0.05145
820942597469883629,735027,2020-03-29 12:01:01,Ordinary Payment,S-HXW2-EZNL-SL9D-3883C,S-554V-VAJV-YYQK-G3FWW,12.0,0.0147
13029937694581408231,734065,2020-03-26 19:23:04,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-3APL-R5GY-AWRL-C7AWT,3.0,0.0441
802705103881523324,734036,2020-03-26 17:34:53,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-554V-VAJV-YYQK-G3FWW,2.0,0.0441
5522908702879623705,732696,2020-03-22 23:42:42,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-P8CD-67W2-3QYT-HWKV2,1.0,0.0588
11062978287639308201,732041,2020-03-21 03:59:36,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-554V-VAJV-YYQK-G3FWW,1.0,0.00735
12335827000710865116,730957,2020-03-18 02:52:08,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-EXPU-BDFH-M6KX-DEGEX,10.0,0.0147
7469027202802649478,729878,2020-03-15 02:43:53,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-554V-VAJV-YYQK-G3FWW,9.0,0.0147
9425941561357912004,729673,2020-03-14 12:47:59,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-554V-VAJV-YYQK-G3FWW,1.0,0.0588
1246153482913668449,728829,2020-03-12 04:10:59,Ordinary Payment,S-SZ7V-ZFBC-W74N-GSZSN,S-554V-VAJV-YYQK-G3FWW,1.0,0.03675
9763586582639309319,727965,2020-03-09 18:16:38,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-2KBC-3TJU-5TMH-7K55R,2.0,0.03675
12328050619997585406,727611,2020-03-08 18:17:58,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-A82Y-QP56-RFNC-3PW6K,2.0,0.0294
4830403000670514557,726925,2020-03-06 20:35:09,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-47MW-9AWM-VSBC-HKDV7,38.0,0.0294
678227517031545963,725578,2020-03-03 01:38:15,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-554V-VAJV-YYQK-G3FWW,1.0,0.0147
18210317895539270016,724373,2020-02-28 16:54:12,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-554V-VAJV-YYQK-G3FWW,2.0,0.03675
11746418507828154793,722814,2020-02-24 07:41:19,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-DVNX-KCRB-9MXT-7VF2W,19.0,0.0588
5463775605609307762,722487,2020-02-23 09:56:59,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-YBK4-ULW7-7L9K-3UDV4,2.0,0.0441
8007117020077275905,722282,2020-02-22 20:02:56,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-554V-VAJV-YYQK-G3FWW,27.0,0.00735
15725382601229734817,721927,2020-02-21 20:27:19,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-554V-VAJV-YYQK-G3FWW,3.0,0.02205
16197679219116385811,721370,2020-02-20 07:24:05,Ordinary Payment,S-4YM8-2EGC-NPCQ-5TYCV,S-554V-VAJV-YYQK-G3FWW,15.0,0.05145
4423329817881499847,721293,2020-02-20 02:06:49,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-554V-VAJV-YYQK-G3FWW,3.0,0.05145
2319767233174922769,721283,2020-02-20 01:36:09,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-554V-VAJV-YYQK-G3FWW,12.0,0.03675
7795174193633496797,717303,2020-02-08 21:48:58,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-THPT-TQW3-3TKB-BJ6CF,6.0,0.05145
15919101217857921416,716158,2020-02-05 16:53:15,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-554V-VAJV-YYQK-G3FWW,5.0,0.0147
17504733525336497054,715576,2020-02-04 01:58:47,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-24ZD-8ZG3-3TNP-45W44,34.0,0.0588
4592657706020397089,715028,2020-02-02 13:12:55,Ordinary Payment,S-MPRC-58E2-EZ7A-BDLMD,S-554V-VAJV-YYQK-G3FWW,1.0,0.03675
7940350409588709643,713874,2020-01-30 07:37:24,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-554V-VAJV-YYQK-G3FWW,34.0,0.0588
17281941414234612685,713821,2020-01-30 04:03:37,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-QHWF-NGB5-2EP2-DLH5X,6.0,0.0588
15949129059019230639,712758,2020-01-27 04:45:36,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-EK7D-UP2K-W3YB-5NG98,2.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-554V-VAJV-YYQK-G3FWW,10.0,0.0735
