ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VBUU-KA4K-XAH4-7SVD8,2.19e-06,0.0735
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VBUU-KA4K-XAH4-7SVD8,1e-08,0.441
11360564512906660700,478137,2018-04-10 16:22:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VBUU-KA4K-XAH4-7SVD8,0.0,1.0
4284688841707752016,468989,2018-03-16 01:35:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-VBUU-KA4K-XAH4-7SVD8,0.0,1.0
14408020611737120057,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.14875202,1.0
3451410803009658681,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.14459468,1.0
2930857548112542448,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VBUU-KA4K-XAH4-7SVD8,0.07023785,1.0
9027218672607784897,419965,2017-10-29 23:58:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.14611659,1.0
11787597034894624996,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.17320377,1.0
15722219683291939794,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.16986319,1.0
13929561494689758896,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.14664227,1.0
16473936783161980152,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VBUU-KA4K-XAH4-7SVD8,0.11936036,1.0
1004788389812157981,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-VBUU-KA4K-XAH4-7SVD8,0.1498,1.0
7328341300911379482,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.13930649,1.0
11057156533210981606,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-VBUU-KA4K-XAH4-7SVD8,0.018,1.0
10151651465155572254,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
13355761798278596005,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.004,1.0
17991721553435819571,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.14126963,1.0
3737438045224986135,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-VBUU-KA4K-XAH4-7SVD8,0.0972,1.0
12039719080622306058,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-VBUU-KA4K-XAH4-7SVD8,3.66e-05,1.0
10766584691548432761,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-VBUU-KA4K-XAH4-7SVD8,0.30715,1.0
193600465787144268,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.12053146,1.0
14275699467179677879,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-VBUU-KA4K-XAH4-7SVD8,0.0,1.0
17086407708800895288,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-VBUU-KA4K-XAH4-7SVD8,0.164,1.0
7649831614015615612,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-VBUU-KA4K-XAH4-7SVD8,0.0,1.0
3190203790897351309,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.20135151,1.0
9123912508763264552,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.18700954,1.0
8584959071714484791,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VBUU-KA4K-XAH4-7SVD8,0.02156653,1.0
3282179884350887364,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.21308346,1.0
3777795686717496800,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VBUU-KA4K-XAH4-7SVD8,0.01995919,1.0
5549372841772541965,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.19611121,1.0
27328528541706943,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VBUU-KA4K-XAH4-7SVD8,0.03043227,1.0
11694701007719388595,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.23642095,1.0
8651326655237039728,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VBUU-KA4K-XAH4-7SVD8,0.02108715,1.0
16746923685124552961,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.28118145,1.0
5638269725720758334,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VBUU-KA4K-XAH4-7SVD8,0.13154793,1.0
7286939115805887003,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.46575313,1.0
3333011570997380835,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VBUU-KA4K-XAH4-7SVD8,0.02712735,1.0
8121980105417902625,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.5526132,1.0
12829580426488998666,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VBUU-KA4K-XAH4-7SVD8,0.00197392,1.0
5195542319008741546,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VBUU-KA4K-XAH4-7SVD8,5.14299848,1.0
14803661757247219653,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.7591162,1.0
2005822641399062603,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VBUU-KA4K-XAH4-7SVD8,0.02508011,1.0
1128048239641000758,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.51366756,1.0
16259850526908703730,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VBUU-KA4K-XAH4-7SVD8,0.0260558,1.0
2410278734814097867,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.94590476,1.0
2356777974309165982,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VBUU-KA4K-XAH4-7SVD8,0.19180196,1.0
8966093381090989903,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VBUU-KA4K-XAH4-7SVD8,0.07670104,1.0
15366995832878527600,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VBUU-KA4K-XAH4-7SVD8,1.392,1.0
5059518121924369455,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,1.3689609,1.0
10090382044911268003,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.0012,1.0
13011809805488754255,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VBUU-KA4K-XAH4-7SVD8,2.02349622,1.0
16218798913432860674,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VBUU-KA4K-XAH4-7SVD8,0.077829,1.0
14521969794541963252,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.0012,1.0
11679566829857817605,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.0012,1.0
9570751119730243478,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,1.35157092,1.0
5747292802237962897,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.0012,1.0
14819723158274145858,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.004,1.0
6662427650710254102,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VBUU-KA4K-XAH4-7SVD8,0.04041468,1.0
11397623032126237534,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.0024,1.0
9440822789268791055,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VBUU-KA4K-XAH4-7SVD8,1.44115284,1.0
629654537271785919,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.0012,1.0
5267670348581391817,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.0016,1.0
5571764762637957909,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.14115557,1.0
15797698145881611251,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.0016,1.0
10558519481619603121,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.41764691,1.0
604136008920233462,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.0016,1.0
18157707883735851231,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.00104,1.0
1349146295007896472,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.25892985,1.0
5666317031361194141,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.0016,1.0
14744487748873533383,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VBUU-KA4K-XAH4-7SVD8,0.13796036,1.0
1994438448611724759,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.20348864,1.0
7601823050334314843,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.0016,1.0
14662935929778811968,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VBUU-KA4K-XAH4-7SVD8,1.70456,1.0
5733623057823039856,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
11941487325162985923,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.38007349,1.0
5641311649166926864,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
14531118253589185771,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
269421650884111680,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.30538611,1.0
7478861524629877316,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
7553640453982116143,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.18061786,1.0
8437098759330390765,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
5720776748363184092,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.35944895,1.0
17858231790616217567,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
1025469191401340497,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.016,1.0
554031686315634723,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.33131029,1.0
14074088359303358921,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VBUU-KA4K-XAH4-7SVD8,0.09839164,1.0
14345323493211880620,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VBUU-KA4K-XAH4-7SVD8,2.29690522,1.0
8194944153166560601,362938,2017-05-23 02:19:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.004,1.0
10433314581535099432,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.33074195,1.0
8395725512051775567,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.004,1.0
10350839328273676821,362389,2017-05-21 13:22:57,Bid Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
16994201737114195691,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
12388063566583882386,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.01319129,1.0
11776793166668856651,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.0044,1.0
11889023778045749344,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.00852672,1.0
15594415017314348204,361747,2017-05-19 18:27:51,Ask Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
12052597233631744572,361726,2017-05-19 17:15:12,Reward Recipient Assignment,S-VBUU-KA4K-XAH4-7SVD8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14989657208577028938,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.672,1.0
7380706612005242459,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.59136,1.0
5174864961249030476,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.00709336,1.0
12449460780587879563,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.672,1.0
9762067441444221238,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VBUU-KA4K-XAH4-7SVD8,0.0,1.0
755278907612872623,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VBUU-KA4K-XAH4-7SVD8,0.0490888,1.0
14451277055027097282,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.672,1.0
2288012053152447488,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VBUU-KA4K-XAH4-7SVD8,0.78278303,1.0
4034901963729811753,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.00595745,1.0
3044184442278850564,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.672,1.0
18182132973781678354,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.0073125,1.0
13691224000856382058,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.672,1.0
17140313872689952763,359698,2017-05-14 00:44:39,Bid Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
11719544797959307092,359697,2017-05-14 00:40:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VBUU-KA4K-XAH4-7SVD8,1006.90028194,2.0
10232649356653447979,359693,2017-05-14 00:31:09,Bid Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
3041230678693681177,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.00430102,1.0
5750001019281906327,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.108,1.0
4036642628248659430,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.00721234,1.0
13926981930779256613,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.0918,1.0
4432651807153982467,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.00986207,1.0
1013095344847822597,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.108,1.0
13856569028100243949,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VBUU-KA4K-XAH4-7SVD8,4.18002125,1.0
7424660461072451363,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.00512286,1.0
18007427163188971507,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.648,1.0
13822563633283867199,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VBUU-KA4K-XAH4-7SVD8,0.10221404,1.0
6504776646695919324,357928,2017-05-09 01:26:56,Bid Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
14847871776881841455,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,1.664,1.0
4853734738468672129,357906,2017-05-09 00:13:11,Bid Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
13442830404147900491,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.00797463,1.0
4395332686278386551,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.0142,1.0
10977070209273988036,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.00564305,1.0
11957115562947530021,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.006,1.0
7489640254415246058,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.00488375,1.0
2222289846845513954,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
4592121521820560659,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.00486079,1.0
10464223596627911653,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.0032,1.0
9870693956748883179,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.00592515,1.0
10081168102892077322,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
15511703777987754453,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.00906497,1.0
4935708527622853333,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.02,1.0
7747022235857584260,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.00963618,1.0
17858134586906772544,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VBUU-KA4K-XAH4-7SVD8,0.15239811,1.0
2775702885430650142,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VBUU-KA4K-XAH4-7SVD8,4.67372454,1.0
6433165176302645482,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
6727273037029821017,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.02359486,1.0
4175806168235374365,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
1977774048541668126,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
11987896746487727941,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
9812603286974107278,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
6589024955255870017,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
3252013017650052479,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.02443739,1.0
10142479719872066689,353572,2017-04-26 20:58:23,Ordinary Payment,S-VBUU-KA4K-XAH4-7SVD8,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
14426749514461113579,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
1814913079159188806,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VBUU-KA4K-XAH4-7SVD8,4.54207033,1.0
186309152973292692,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VBUU-KA4K-XAH4-7SVD8,0.14753934,1.0
13102258844109240627,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
16330236656934892603,352861,2017-04-24 21:11:51,Ask Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
9386500680352116414,352860,2017-04-24 21:11:04,Ask Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
12366440096495121227,352856,2017-04-24 21:03:34,Ordinary Payment,S-VBUU-KA4K-XAH4-7SVD8,S-HK9D-P74Q-XDEJ-D6PGM,2060.0,1.0
16450585758320721784,352856,2017-04-24 21:03:34,Ordinary Payment,S-VBUU-KA4K-XAH4-7SVD8,S-HK9D-P74Q-XDEJ-D6PGM,41000.0,4.0
2277242149956914595,352852,2017-04-24 20:48:04,Ask Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
