ID,Height,timestamp,Type,From,To,Amount,Fee
18184285962221488615,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-29TN-H92Z-JGBR-GDDS7,0.0,1.0
11266759681173644718,197071,2016-02-13 17:08:02,Ordinary Payment,S-29TN-H92Z-JGBR-GDDS7,S-R7BA-X5MG-LQPV-CXC5Q,942.0,1.0
18441868066487312132,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.56387209,1.0
6675203913064459977,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,20.97993392,1.0
17764165552490358668,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.69035358,1.0
16947893726599989494,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,7.35328951,1.0
1677728722730503153,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.51634182,1.0
14915048494957610065,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,8.20847716,1.0
18338611522694024092,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,8.34910245,1.0
16494213211164564041,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,3.74992698,1.0
7898809607270761592,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,14.88238408,1.0
16583726719727742909,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,10.45944016,1.0
7995251884611863835,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,4.30763779,1.0
739756906045534508,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,6.98490878,1.0
17475513952624255814,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,3.07168496,1.0
17347808556551984652,184802,2016-01-10 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,4.89936771,1.0
7351408636676015621,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,4.45254289,1.0
6491793200200647522,184103,2016-01-08 10:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,28.3300787,1.0
14079033765393577404,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,6.99295019,1.0
16804563845345253052,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,5.14438601,1.0
5540247125731933769,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,3.26397719,1.0
16575867287715494651,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,24.93844538,1.0
13950935037315846714,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,10.70046399,1.0
15879597676886665780,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,7.68284386,1.0
5563541915620068960,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,10.74791739,1.0
8954265692807432138,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,3.66621332,1.0
8692186899358129458,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,6.4689497,1.0
11333175988706348391,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,11.46058042,1.0
8636854846101600493,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,6.96277756,1.0
10462056592075491681,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,32.8597692,1.0
9974323471643523586,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,4.51008701,1.0
8379486955494436675,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,18.39104689,1.0
5606105364139399578,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,5.23927864,1.0
8206055227729219251,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,4.90950788,1.0
16527226135614546325,181402,2015-12-31 20:30:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,24.98124217,1.0
5305616175043021589,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,18.13684915,1.0
16008579925753699898,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,3.86351385,1.0
13828157015762212790,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,13.1782538,1.0
12796607158727938998,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,9.21525192,1.0
6395622239347192571,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,7.58312658,1.0
11020319170640078535,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,8.62604415,1.0
15508006378179670099,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,9.33893907,1.0
17861934264572374885,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,8.58254868,1.0
11967498557278561160,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,8.6281973,1.0
11324802757944623557,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,6.79400807,1.0
3993398560804353071,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,4.71936835,1.0
6867285531376017326,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,3.84210942,1.0
9301805320379713283,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.61423484,1.0
1931272866976160180,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,3.60076162,1.0
11427405435888293180,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.93225507,1.0
1682569243549606593,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.84980481,1.0
11883607003524170675,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,7.22754753,1.0
3195177869179671110,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,11.9066493,1.0
7941934502256081618,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,10.69056426,1.0
5591413329422451432,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,14.32430201,1.0
10601099157047408348,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,5.11145889,1.0
15422855474350305731,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.75000076,1.0
13319815902334858876,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,9.61228888,1.0
494040646829364328,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,5.15153189,1.0
4726399194319023110,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,3.95397633,1.0
1484760168507298666,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,14.71882169,1.0
7855884013461705092,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,10.56466908,1.0
5264595984693286773,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,13.61775209,1.0
2096745799287783595,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,3.3895596,1.0
3091495436955939529,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.14025502,1.0
11782506547032402021,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,4.53605433,1.0
8664087788285975062,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.56321971,1.0
921658572106289650,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,3.04901394,1.0
10047459509014948582,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,34.64691904,1.0
14189599565435197464,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,8.30321904,1.0
3316364292423508929,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,6.4624199,1.0
8931164426442594374,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,10.8830442,1.0
8332853675580181764,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,4.58815349,1.0
2553845727545270273,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,17.30002802,1.0
7004338244895534489,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,8.93718902,1.0
6272637902897299995,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,3.1852199,1.0
17526123270318658194,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.93830679,1.0
4757231974791952525,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,3.22195505,1.0
10275836534393707179,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,11.07974138,1.0
16331544260541123693,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,11.02501944,1.0
9849706649221097965,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,7.59820066,1.0
9796703503158085802,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,3.37580606,1.0
15946185309837200786,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,13.06199024,1.0
15916361318080761,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,7.75717153,1.0
17178555892716315694,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,4.99133707,1.0
12235942390360350721,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,5.75354479,1.0
7367273090929081733,173902,2015-12-10 21:13:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,4.04577324,1.0
12053613616019734109,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.34553866,1.0
1519428057282296601,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,11.79457292,1.0
17733539550062772574,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,9.67377259,1.0
12913237029935086560,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,6.29583755,1.0
5506169254591980333,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.08041294,1.0
3824738982716127290,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,7.32958561,1.0
11141331299795234636,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,3.75505308,1.0
13464069798686002360,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.29249286,1.0
9803553877462847211,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,4.41692688,1.0
10881056334908431226,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.23287564,1.0
16205081605104489366,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,44.15912634,1.0
7007704972344401877,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,12.92202316,1.0
15613981958470034320,172014,2015-12-05 14:26:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,7.69208699,1.0
2954786476561968754,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,6.45107674,1.0
1242729017631969583,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,18.8178477,1.0
10881905606994505442,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,5.01507367,1.0
12815191799449519355,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,12.56877571,1.0
11905745663554531169,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,6.72429152,1.0
6409883126664028092,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.35396727,1.0
8602794321488743364,171202,2015-12-03 08:14:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,8.50481942,1.0
3418793655757726145,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.36493379,1.0
4498726865429753269,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,8.29537,1.0
15047575587973485117,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,10.69368993,1.0
17737937154045971501,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,7.71010739,1.0
14727100211223912021,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,4.67859246,1.0
15587417297480871699,170564,2015-12-01 12:58:49,Ordinary Payment,S-29TN-H92Z-JGBR-GDDS7,S-R7BA-X5MG-LQPV-CXC5Q,1183.0,1.0
5073946492472717377,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.83066083,1.0
7755162984513379547,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,4.55780348,1.0
5334749185831034851,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,15.50057956,1.0
15019114482747977585,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,3.24584995,1.0
1635185541776995466,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.50486106,1.0
16816155835956053049,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,12.71566304,1.0
1491206679105669223,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,7.22485457,1.0
17226696294916757242,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,18.78149278,1.0
12989552835554436961,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,12.23116869,1.0
2401682843700649059,169300,2015-11-27 23:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.05160474,1.0
9204859752269121288,168803,2015-11-26 14:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.97943646,1.0
17943780688595641808,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,6.46407169,1.0
2766215299284021203,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,4.20882659,1.0
6386115265504575984,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,4.79059307,1.0
14250951256373980,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,4.80472371,1.0
9666912862796401078,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,6.94395681,1.0
16513964094662067747,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.7744277,1.0
4543215861678973110,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,3.05895279,1.0
9669155491785169428,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,5.22424887,1.0
5511935225267822691,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,8.33464731,1.0
1039032772880977452,166792,2015-11-20 23:23:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,339.98913498,1.0
5855371480321054093,166703,2015-11-20 17:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,10.30604641,1.0
12153466326497086111,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,8.53010863,1.0
5725020297145100408,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,74.58837723,1.0
10238993861748364394,166302,2015-11-19 14:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,4.94848348,1.0
2967042126838103228,166101,2015-11-19 01:10:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,18.51906931,1.0
6120394865645088182,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,36.26320402,1.0
6508967467084129438,165702,2015-11-17 22:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,9.87407301,1.0
3627167782968967705,165601,2015-11-17 15:31:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.97865574,1.0
8476967379956145982,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,3.06327102,1.0
11542872717783946720,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,2.52721889,1.0
5713716814952075634,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,5.23613312,1.0
9116115228160550571,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,6.10663899,1.0
7537938585527221198,164802,2015-11-15 09:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,7.81278491,1.0
17710311944462260288,164700,2015-11-15 03:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,12.54857518,1.0
14895554206778075106,164600,2015-11-14 20:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,7.05122753,1.0
17074357495814032565,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,8.91630532,1.0
5926408913261206177,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,3.44580634,1.0
9254127049430121880,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,3.49557015,1.0
784032087601820307,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,6.36333894,1.0
13439084086319366300,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,3.11095214,1.0
4632206516455966897,163500,2015-11-11 18:40:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,48.20256884,1.0
7555110992147893779,163302,2015-11-11 05:16:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,40.12381703,1.0
3523063379453691978,163202,2015-11-10 22:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,10.53071492,1.0
6014537985988408923,163101,2015-11-10 16:07:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-29TN-H92Z-JGBR-GDDS7,10.46508942,1.0
