ID,Height,timestamp,Type,From,To,Amount,Fee
14695478981568947987,318256,2017-01-18 03:16:45,Ordinary Payment,S-2NW4-93CH-2G6N-GT6DF,S-TP9T-2WS7-3DSB-C57VG,152.0,1.0
14578536437906396614,311472,2016-12-30 04:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
16515928520658357510,311472,2016-12-30 04:06:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
3406026550949744303,311472,2016-12-30 04:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
11569162094184257723,310153,2016-12-26 11:29:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
1212817920329914272,310153,2016-12-26 11:29:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
1317113210221595344,310153,2016-12-26 11:29:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
2355045935575280207,310153,2016-12-26 11:29:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
5209383081858176918,309886,2016-12-25 17:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
6219759413265911808,309885,2016-12-25 17:42:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
7862518610655682923,309885,2016-12-25 17:42:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
13987307970353914996,309218,2016-12-23 20:38:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
1333473776343929061,309217,2016-12-23 20:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
6621766552776020666,309217,2016-12-23 20:34:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
10117434982367160057,308825,2016-12-22 18:15:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
6000486500193244989,308825,2016-12-22 18:15:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
15563237971510623391,308142,2016-12-20 20:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
15608379788113489133,308142,2016-12-20 20:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
17801888191339450420,308142,2016-12-20 20:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
635041533922013317,308142,2016-12-20 20:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
7523147736322255026,308142,2016-12-20 20:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
13481715935505930910,307041,2016-12-17 18:52:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
15780667486748104236,307041,2016-12-17 18:52:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
17786153694658093624,307041,2016-12-17 18:52:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
17028705083309434078,305963,2016-12-14 17:58:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
293285690839859943,305963,2016-12-14 17:58:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
8529211764592342986,305963,2016-12-14 17:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
1813573881111934701,304774,2016-12-11 10:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
3893662288462185857,304774,2016-12-11 10:00:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
5909630156563996808,303779,2016-12-08 15:48:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
8663488511768398965,303779,2016-12-08 15:48:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
10900704240543518296,303250,2016-12-07 04:23:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
2492727440166730638,303250,2016-12-07 04:23:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
16541651469630017538,302639,2016-12-05 11:10:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
18439361618819580210,302639,2016-12-05 11:10:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
15597412731455975723,302638,2016-12-05 11:09:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
15481877582001228942,299385,2016-11-26 08:54:22,Ordinary Payment,S-2NW4-93CH-2G6N-GT6DF,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
17880128534124264057,299376,2016-11-26 08:23:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
4292237016474989303,299376,2016-11-26 08:23:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
4580726937877580904,299376,2016-11-26 08:23:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
9252719145087281856,298801,2016-11-24 17:10:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
14240986023954418409,298801,2016-11-24 17:10:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
1606880491698762434,298801,2016-11-24 17:10:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
15014634329565981992,298566,2016-11-24 01:32:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
4267825370925777804,298566,2016-11-24 01:32:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
7484821634221922225,298566,2016-11-24 01:32:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
17981878133117544441,296774,2016-11-19 01:34:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
5665132338135764697,296774,2016-11-19 01:34:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
6951525152668067673,296774,2016-11-19 01:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
16039541582948734956,294753,2016-11-13 09:39:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
16932203345718628802,294753,2016-11-13 09:39:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
6213595407100665063,294753,2016-11-13 09:39:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
6226830995989233704,293678,2016-11-10 09:34:01,Ordinary Payment,S-2NW4-93CH-2G6N-GT6DF,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
170560620810446133,293675,2016-11-10 09:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
1892162795192385676,293675,2016-11-10 09:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
3452464395015694876,293675,2016-11-10 09:25:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
12724092057514891959,290711,2016-11-02 02:20:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
4643531404054700586,290711,2016-11-02 02:20:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
11700118823803275364,290710,2016-11-02 02:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
12168199740615435270,290710,2016-11-02 02:13:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
6151777320298025049,290710,2016-11-02 02:13:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
15816951799497872573,289960,2016-10-30 23:53:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
17434385196057827165,289960,2016-10-30 23:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
6589098299430341307,289960,2016-10-30 23:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
17751193689803426920,289772,2016-10-30 12:01:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
4180675121542683971,289772,2016-10-30 12:01:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
421142506335694848,289163,2016-10-28 15:54:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NW4-93CH-2G6N-GT6DF,3.0,1.0
1589640140169736681,289163,2016-10-28 15:54:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
5599680337106420397,289163,2016-10-28 15:54:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NW4-93CH-2G6N-GT6DF,5.0,1.0
