ID,Height,timestamp,Type,From,To,Amount,Fee
12465096943696317501,811234,2020-10-27 21:24:00,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-TNXK-8X6T-HQX2-BUMHP,1.0,0.00735
12705857402759420894,811231,2020-10-27 21:09:52,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
10924538760798800936,810879,2020-10-26 21:37:57,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.00735
9249351483816924332,810867,2020-10-26 20:48:53,Ordinary Payment,S-5SVN-5Y75-KGMM-GZZ77,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
13035592509596363486,810800,2020-10-26 16:22:18,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-H83P-2LNQ-SPKH-74PQ2,1.0,0.0147
13953325308745626646,810792,2020-10-26 15:47:25,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-E7ML-H68M-4Y65-23MMW,1.0,0.0147
310677379361096891,810712,2020-10-26 10:33:22,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-DRQD-DKEF-KBDJ-BP53Z,1.0,0.0294
10474099591796269223,810687,2020-10-26 08:52:53,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
13557790459507881361,810673,2020-10-26 07:53:40,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-8VN9-HCQJ-YUHB-3244X,1.0,0.00735
18149956144360175973,810662,2020-10-26 07:13:34,Ordinary Payment,S-JNJ3-GL34-HLN9-BDY48,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
1527712153142444389,810271,2020-10-25 05:08:13,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-8QJE-93G7-GWWB-2J6B3,1.0,0.0147
6191503527008641194,810256,2020-10-25 04:04:40,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-E7ML-H68M-4Y65-23MMW,1.0,0.0147
5870682700095280616,810251,2020-10-25 03:41:32,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-8QJE-93G7-GWWB-2J6B3,1.0,0.02205
7723853153394615781,810249,2020-10-25 03:33:04,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-E7ML-H68M-4Y65-23MMW,1.0,0.0147
10427701037114534690,810234,2020-10-25 02:32:53,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-VH4D-FE27-2HEF-BEQXR,1.0,0.0147
11678631028143341736,810234,2020-10-25 02:32:53,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-WD42-JDC9-XHUC-33L7Y,1.0,0.00735
10220403535290262073,810232,2020-10-25 02:24:34,Ordinary Payment,S-LZJE-AFBW-6HJS-9DWHR,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
17363619720958287806,810223,2020-10-25 01:48:17,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-E7ML-H68M-4Y65-23MMW,1.0,0.0588
4165080684357417753,810215,2020-10-25 01:16:10,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-K73M-8UVS-6N3M-623A2,1.0,0.00735
15168989032120782619,810213,2020-10-25 01:11:56,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-K73M-8UVS-6N3M-623A2,1.0,0.0147
14206978478574689020,810205,2020-10-25 00:37:28,Ordinary Payment,S-A5P4-AKUL-FP4J-449NE,S-E7ML-H68M-4Y65-23MMW,1.0,0.0294
5850183508036921352,810200,2020-10-25 00:13:53,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-H83P-2LNQ-SPKH-74PQ2,1.0,0.06615
15663883541017393914,810191,2020-10-24 23:37:45,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-E7ML-H68M-4Y65-23MMW,1.0,0.02205
7234632474142435692,810189,2020-10-24 23:29:19,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-E7ML-H68M-4Y65-23MMW,1.0,0.06615
271141196538241518,810052,2020-10-24 14:46:06,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-7M7H-9WUF-BSFS-8VHQQ,1.0,0.0147
13801029975703973267,810049,2020-10-24 14:32:50,Ordinary Payment,S-ALFM-QDPK-GUAL-CZ867,S-E7ML-H68M-4Y65-23MMW,1.0,0.0147
644701851380876039,810038,2020-10-24 13:48:30,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-L8JX-G8ZK-WUU3-B8BFL,1.0,0.0294
7685036125353384895,810032,2020-10-24 13:22:43,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
9014811547915453146,810003,2020-10-24 11:20:56,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.00735
608362655200911404,809986,2020-10-24 10:09:54,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-ALFM-QDPK-GUAL-CZ867,1.0,0.00735
4995027745826378802,809982,2020-10-24 09:51:58,Ordinary Payment,S-DRQD-DKEF-KBDJ-BP53Z,S-E7ML-H68M-4Y65-23MMW,1.0,0.0147
1175378468469129247,809978,2020-10-24 09:33:10,Ordinary Payment,S-7M7H-9WUF-BSFS-8VHQQ,S-E7ML-H68M-4Y65-23MMW,1.0,0.0294
17366761511656559096,809972,2020-10-24 09:10:03,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-P87Z-YSXR-GJ82-FUX5Y,1.0,0.0294
9007030881787021628,809964,2020-10-24 08:38:33,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-E7ML-H68M-4Y65-23MMW,1.0,0.0147
602973098569204757,809942,2020-10-24 07:17:24,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-B5GH-XECD-SHCK-FDVST,1.0,0.0147
18231798806078347829,809935,2020-10-24 06:44:49,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.00735
17906086186947322330,809929,2020-10-24 06:17:49,Ordinary Payment,S-ZS8Z-TKGT-MNW6-HMJG9,S-E7ML-H68M-4Y65-23MMW,1.0,0.05145
16589501297575014256,809920,2020-10-24 05:44:49,Ordinary Payment,S-SHFP-9TJU-NSVT-DBYSF,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
11781155136848109709,809908,2020-10-24 04:54:07,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-4CG3-6VCX-9CBC-7Z5XY,1.0,0.0294
14100771397415453023,809898,2020-10-24 04:11:44,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-E7ML-H68M-4Y65-23MMW,1.0,0.0294
12941696758373754513,809889,2020-10-24 03:34:27,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-82HH-BFJ8-7LP7-8BJLL,1.0,0.0294
17754456521033114892,809882,2020-10-24 03:04:28,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-E7ML-H68M-4Y65-23MMW,1.0,0.0147
4301005000725241945,809851,2020-10-24 00:59:36,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
14885685249582133950,809849,2020-10-24 00:52:32,Ordinary Payment,S-7H27-S7QC-EWFE-437QV,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
13638787748840220427,809829,2020-10-23 23:31:37,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0147
15314668253514048002,809824,2020-10-23 23:10:00,Ordinary Payment,S-LZJE-AFBW-6HJS-9DWHR,S-E7ML-H68M-4Y65-23MMW,1.0,0.0147
15741358201423171051,809780,2020-10-23 20:18:32,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.06615
15597982967991847435,809779,2020-10-23 20:15:50,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-CRX9-ZV48-UJP3-2YF6Z,1.0,0.0882
817971318705986605,809779,2020-10-23 20:15:50,Ordinary Payment,S-RAVS-SZ72-CLS4-79RBK,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
5371782457341402113,809776,2020-10-23 20:05:58,Ordinary Payment,S-5SVN-5Y75-KGMM-GZZ77,S-E7ML-H68M-4Y65-23MMW,1.0,0.0735
1178376787791008657,809763,2020-10-23 19:14:10,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-PGKR-78NK-8RQ3-EUPRY,1.0,0.00735
12395607685538416501,809754,2020-10-23 18:36:50,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
16960335676030215146,809749,2020-10-23 18:14:59,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
9970029300722664478,809655,2020-10-23 12:05:30,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-K6SE-B2K5-TGVC-53TX5,1.0,0.0147
13217963869713519391,809641,2020-10-23 11:07:50,Ordinary Payment,S-A5P4-AKUL-FP4J-449NE,S-E7ML-H68M-4Y65-23MMW,1.0,0.0147
15404591386606420283,809635,2020-10-23 10:40:48,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.02205
6608440948871015995,809630,2020-10-23 10:23:04,Ordinary Payment,S-4CG3-6VCX-9CBC-7Z5XY,S-E7ML-H68M-4Y65-23MMW,1.0,0.0147
10263315068351599671,809576,2020-10-23 06:43:57,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-C6PS-PCDW-YXE4-97HGF,1.0,0.0441
784850245343629293,809501,2020-10-23 01:54:31,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-F8FV-AH6B-HZ98-54AS2,1.0,0.02205
16408274028980627629,809490,2020-10-23 01:09:27,Ordinary Payment,S-DRQD-DKEF-KBDJ-BP53Z,S-E7ML-H68M-4Y65-23MMW,1.0,0.02205
12978976082480617706,809482,2020-10-23 00:40:46,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
7779227122231701005,809475,2020-10-23 00:14:11,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-P87Z-YSXR-GJ82-FUX5Y,1.0,0.0147
17513589803099425547,809469,2020-10-22 23:51:39,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-E7ML-H68M-4Y65-23MMW,1.0,0.0294
15409411395536509034,809451,2020-10-22 22:36:19,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-E7ML-H68M-4Y65-23MMW,1.0,0.03675
5948193823078405608,809406,2020-10-22 19:24:32,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-3XLB-JJ8N-HZNF-GEAJM,1.0,0.00735
16047599340930330078,809373,2020-10-22 17:09:57,Ordinary Payment,S-PBAX-FNCL-UTYR-5FGDW,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
3871302373947371054,809368,2020-10-22 16:54:47,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-5KTU-LKRF-N6TC-EVP4G,1.0,0.00735
13280811086531188405,809323,2020-10-22 13:53:43,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-E7ML-H68M-4Y65-23MMW,1.0,0.0294
13561483189232853144,809230,2020-10-22 07:39:47,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-LWSG-CS2B-6KUR-AMQFU,1.0,0.00735
5566771015228747083,809224,2020-10-22 07:18:53,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
13503710317661762998,809201,2020-10-22 05:50:45,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-DRQD-DKEF-KBDJ-BP53Z,1.0,0.0735
15972863554066825995,809200,2020-10-22 05:46:42,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-S26T-HV3N-J75D-2PTHA,1.0,0.0147
15519518066567709935,809195,2020-10-22 05:23:50,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-E7ML-H68M-4Y65-23MMW,1.0,0.02205
15604928570695534267,809193,2020-10-22 05:15:15,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-GR9N-HCTY-RTZL-FNP2U,2.0,0.03675
10355245276211703498,809187,2020-10-22 04:48:41,Ordinary Payment,S-PBAX-FNCL-UTYR-5FGDW,S-E7ML-H68M-4Y65-23MMW,2.0,0.06615
11246716681327908178,809173,2020-10-22 03:51:31,Ordinary Payment,S-J9SD-42VZ-YV42-EHMGF,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
6994611160291634911,809162,2020-10-22 03:01:37,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-5HTX-FA3V-JRJP-865E6,1.0,0.0294
1930001595721793817,809160,2020-10-22 02:55:02,Ordinary Payment,S-H82M-J6HC-C8PH-C3AJR,S-E7ML-H68M-4Y65-23MMW,1.0,0.0147
3075998455865712723,809155,2020-10-22 02:33:47,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-2FR5-U8UH-8SCB-E4CES,1.0,0.00735
8625819768375093650,809111,2020-10-21 23:38:46,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-E7ML-H68M-4Y65-23MMW,1.0,0.06615
9644826962286168543,809109,2020-10-21 23:28:45,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-J9SD-42VZ-YV42-EHMGF,1.0,0.05145
9195421375111107944,809105,2020-10-21 23:09:46,Ordinary Payment,S-BDSP-6ZWQ-Q6EA-73RJY,S-E7ML-H68M-4Y65-23MMW,1.0,0.03675
7648340356331070620,809027,2020-10-21 18:10:14,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-RG6M-YHXG-HMDE-B8PCW,1.0,0.02205
17873584781483638324,809024,2020-10-21 17:56:05,Ordinary Payment,S-82HH-BFJ8-7LP7-8BJLL,S-E7ML-H68M-4Y65-23MMW,1.0,0.08085
8397160267945796044,808992,2020-10-21 15:48:56,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-J63D-ASS6-99WB-89RHL,1.0,0.0147
16139298827587223684,808989,2020-10-21 15:36:16,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-E7ML-H68M-4Y65-23MMW,1.0,0.0147
13657887462433758907,808968,2020-10-21 14:15:11,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-9MEX-ZNX2-97QN-5HMER,1.0,0.03675
8046649127368274314,808958,2020-10-21 13:31:15,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.03675
8087440804828276970,808913,2020-10-21 10:30:21,Ordinary Payment,S-K6SE-B2K5-TGVC-53TX5,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
8538527515854216308,808913,2020-10-21 10:30:21,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-KF2H-PEKA-ZUFU-DBX5N,1.0,0.1029
12310218435496616780,808912,2020-10-21 10:26:09,Ordinary Payment,S-3TBV-MK62-PE5R-6HJZY,S-E7ML-H68M-4Y65-23MMW,2.0,0.0147
16077443159309838125,808890,2020-10-21 08:59:37,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-BRXK-UPTJ-GW57-6M8F4,2.0,0.09555
8466834513484706177,808890,2020-10-21 08:59:37,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-SSV4-YSCV-5VCV-5SJ6F,1.0,0.1323
1624967463300184099,808888,2020-10-21 08:51:54,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-KRS6-EZ7B-SP9T-HKK8Y,4.0,0.02205
10288032361318874843,808882,2020-10-21 08:29:59,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-E7ML-H68M-4Y65-23MMW,1.0,0.0441
3589109300839752378,808880,2020-10-21 08:21:56,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-E7ML-H68M-4Y65-23MMW,6.0,0.02205
6532303469913988514,808869,2020-10-21 07:36:10,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
17770219503216102792,808864,2020-10-21 07:18:06,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-E7ML-H68M-4Y65-23MMW,1.0,0.0147
10578504058943687974,808831,2020-10-21 04:58:29,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0882
11594506222820918665,808830,2020-10-21 04:53:54,Ordinary Payment,S-SHFP-9TJU-NSVT-DBYSF,S-E7ML-H68M-4Y65-23MMW,1.0,0.1029
9426048626177021843,808779,2020-10-21 01:24:25,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-HU66-FKJQ-WT4F-BZGDT,1.0,0.0294
14451174245504495587,808761,2020-10-21 00:15:51,Ordinary Payment,S-FTS2-7JJZ-SD7S-G3YAK,S-E7ML-H68M-4Y65-23MMW,1.0,0.06615
16716485455075731372,808761,2020-10-21 00:15:51,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-LDH3-TCQQ-6HE9-46TVA,1.0,0.0147
7496078050955595400,808758,2020-10-21 00:03:48,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0882
2167566221170238276,808752,2020-10-20 23:36:07,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-E7ML-H68M-4Y65-23MMW,1.0,0.05145
6062212841335931499,808748,2020-10-20 23:23:33,Ordinary Payment,S-8JZ2-NYJJ-TDD9-D83JC,S-E7ML-H68M-4Y65-23MMW,1.0,0.0294
1662687176884662638,808732,2020-10-20 22:12:59,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-WKGN-5ZEZ-AJAN-DADU8,1.0,0.12495
569686565877898918,808723,2020-10-20 21:39:04,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-YXPU-6QHE-3AM5-6P72V,2.0,0.00735
11474677686931247718,808715,2020-10-20 21:04:35,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-E7ML-H68M-4Y65-23MMW,1.0,0.05145
15212253880331755797,808715,2020-10-20 21:04:35,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-HTPN-ERGN-GE45-FSPPN,3.0,0.00735
16040142060331452098,808694,2020-10-20 19:42:02,Ordinary Payment,S-C4XS-T3XK-K266-GXRHY,S-E7ML-H68M-4Y65-23MMW,5.0,0.05145
14112404541199284100,808667,2020-10-20 18:01:33,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-E37R-UX47-AP6A-B4QMR,2.0,0.0735
14120255395435658948,808660,2020-10-20 17:34:26,Ordinary Payment,S-HC9Q-N4MN-MD3S-HKYC8,S-E7ML-H68M-4Y65-23MMW,2.0,0.03675
18017174613247150011,808652,2020-10-20 17:00:57,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-DRQD-DKEF-KBDJ-BP53Z,2.0,0.0147
18406267990634275449,808650,2020-10-20 16:52:15,Ordinary Payment,S-7M7H-9WUF-BSFS-8VHQQ,S-E7ML-H68M-4Y65-23MMW,2.0,0.0147
9649654037332661349,808642,2020-10-20 16:25:14,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-ATQT-QWPC-BV3C-69RCP,1.0,0.0147
17325616752479839708,808634,2020-10-20 15:52:54,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-E7ML-H68M-4Y65-23MMW,1.0,0.05145
6713678457763720750,808610,2020-10-20 14:16:37,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
17798148024240333861,808593,2020-10-20 13:12:15,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-42JX-A4XS-3B5R-3TAHU,1.0,0.0441
14043059607821200960,808584,2020-10-20 12:30:52,Ordinary Payment,S-WKGN-5ZEZ-AJAN-DADU8,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
12718771788518753666,808571,2020-10-20 11:33:45,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-7L39-XM85-L4EW-5HJF5,1.0,0.00735
2438650417855063853,808567,2020-10-20 11:17:21,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-WCJB-JKKP-ES6N-3THUC,1.0,0.02205
45056216503584529,808558,2020-10-20 10:43:01,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-42JX-A4XS-3B5R-3TAHU,2.0,0.05145
14786551833095145808,808555,2020-10-20 10:29:11,Ordinary Payment,S-K73M-8UVS-6N3M-623A2,S-E7ML-H68M-4Y65-23MMW,1.0,0.0147
15091938105588802609,808548,2020-10-20 10:09:39,Ordinary Payment,S-CRX9-ZV48-UJP3-2YF6Z,S-E7ML-H68M-4Y65-23MMW,1.0,0.05145
186138148536307250,808536,2020-10-20 09:21:05,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-F8FV-AH6B-HZ98-54AS2,1.0,0.0588
6581690150109826629,808525,2020-10-20 08:35:00,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-C7V8-FEJS-YEJ6-94VR2,4.0,0.0147
12339036843692935876,808517,2020-10-20 08:04:02,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-2VFX-3JFL-JUDH-G4X3H,1.0,0.0147
4627357982882712086,808515,2020-10-20 07:55:21,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-KRS6-EZ7B-SP9T-HKK8Y,2.0,0.0441
403596222017527430,808500,2020-10-20 06:52:16,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
3090401202539337363,808489,2020-10-20 06:10:55,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-4PJ4-RE4Z-FGW8-F4WTV,6.0,0.0147
16020742348761557992,808467,2020-10-20 04:46:27,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-E7ML-H68M-4Y65-23MMW,1.0,0.0294
2365671287572694878,808465,2020-10-20 04:37:28,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-SLBB-4RK9-VVZ2-2YDAA,5.0,0.1029
6261378726418471058,808461,2020-10-20 04:21:15,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-7H27-S7QC-EWFE-437QV,3.0,0.0588
12848591685934994863,808448,2020-10-20 03:27:48,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-NF5A-P6F6-NF4Y-CCJ3J,1.0,0.09555
3869829074908557618,808446,2020-10-20 03:18:47,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-E7ML-H68M-4Y65-23MMW,1.0,0.0735
7924300830195956191,808446,2020-10-20 03:18:47,Ordinary Payment,S-JNJ3-GL34-HLN9-BDY48,S-E7ML-H68M-4Y65-23MMW,1.0,0.0147
11797081360886770393,808436,2020-10-20 02:41:54,Ordinary Payment,S-4CG3-6VCX-9CBC-7Z5XY,S-E7ML-H68M-4Y65-23MMW,3.0,0.00735
9720327931199854478,808433,2020-10-20 02:29:58,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-E7ML-H68M-4Y65-23MMW,1.0,0.0735
10612691579978419292,808433,2020-10-20 02:29:58,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-E7ML-H68M-4Y65-23MMW,2.0,0.0882
17824303805174064644,808430,2020-10-20 02:20:20,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-E7ML-H68M-4Y65-23MMW,11.0,0.0147
9301180835158450633,808402,2020-10-20 00:34:41,Ordinary Payment,S-P6UQ-9SFE-E3LX-GXDJY,S-E7ML-H68M-4Y65-23MMW,1.0,0.0441
7968919090048112821,808402,2020-10-20 00:34:41,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-E7ML-H68M-4Y65-23MMW,3.0,0.0588
4889551757043397186,808328,2020-10-19 19:27:19,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-ZS8Z-TKGT-MNW6-HMJG9,1.0,0.0294
3435171128183426116,808314,2020-10-19 18:33:42,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-E7ML-H68M-4Y65-23MMW,1.0,0.06615
12611564094977595846,808308,2020-10-19 18:06:25,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-ZMLC-4Q7J-7UGA-A6HGC,1.0,0.0588
549896195944816235,808297,2020-10-19 17:25:50,Ordinary Payment,S-ZS8Z-TKGT-MNW6-HMJG9,S-E7ML-H68M-4Y65-23MMW,1.0,0.0441
8705054134508004839,808230,2020-10-19 13:00:32,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0294
12639224180550896559,808225,2020-10-19 12:40:08,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-E7ML-H68M-4Y65-23MMW,1.0,0.1029
16261270320426817138,808220,2020-10-19 12:20:56,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-34HE-VBQ7-J3YN-DWV4Y,1.0,0.0882
11277719872242677512,808195,2020-10-19 10:33:10,Ordinary Payment,S-TNXK-8X6T-HQX2-BUMHP,S-E7ML-H68M-4Y65-23MMW,1.0,0.06615
5663603913782732090,808193,2020-10-19 10:26:22,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-42JX-A4XS-3B5R-3TAHU,1.0,0.05145
10375401364974919978,808192,2020-10-19 10:21:48,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-LNS7-J8YC-2NNY-3CAU5,1.0,0.0294
3467357314904339885,808179,2020-10-19 09:29:11,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-E7ML-H68M-4Y65-23MMW,1.0,0.06615
1901270007384940793,808173,2020-10-19 09:05:52,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-AQSR-U35Y-T8AD-6UJJV,5.0,0.0441
9893341724462102655,808166,2020-10-19 08:37:09,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-JUBX-VX6U-SKV9-EN94R,1.0,0.0147
10222803172630586250,808165,2020-10-19 08:32:01,Ordinary Payment,S-PBAX-FNCL-UTYR-5FGDW,S-E7ML-H68M-4Y65-23MMW,4.0,0.06615
12292602047152248436,808163,2020-10-19 08:25:36,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-J6SY-GLXY-2NWZ-3ZE5H,1.0,0.16905
2347270352400519633,808163,2020-10-19 08:25:36,Ordinary Payment,S-P87Z-YSXR-GJ82-FUX5Y,S-E7ML-H68M-4Y65-23MMW,2.0,0.13965
10568563352252543631,808161,2020-10-19 08:18:55,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-ALFM-QDPK-GUAL-CZ867,8.0,0.12495
15778226801617052129,808160,2020-10-19 08:15:25,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-E7ML-H68M-4Y65-23MMW,1.0,0.09555
318800697805710568,808159,2020-10-19 08:11:23,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-E7ML-H68M-4Y65-23MMW,10.0,0.0294
