ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LFGV-VPQK-K2YJ-5JTAQ,2.19e-06,0.0735
9596130397601318920,921692,2021-08-30 23:32:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LFGV-VPQK-K2YJ-5JTAQ,0.0,0.03
13618993794801813775,921692,2021-08-30 23:32:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LFGV-VPQK-K2YJ-5JTAQ,1e-08,0.03
7511615113353786517,919175,2021-08-23 23:42:41,Ordinary Payment,S-LFGV-VPQK-K2YJ-5JTAQ,S-LUZX-7PMC-88VW-2K4HK,16145.0,0.02205
12903690624926412948,764987,2020-06-21 07:16:37,Ordinary Payment,S-LFGV-VPQK-K2YJ-5JTAQ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
13827066413831955356,764987,2020-06-21 07:16:37,Reward Recipient Assignment,S-LFGV-VPQK-K2YJ-5JTAQ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11806786348960096645,758625,2020-06-03 12:13:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,273.2909355,0.1
16677088674559583932,756558,2020-05-28 17:19:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,272.3999355,0.1
5415371501269945849,755333,2020-05-25 07:41:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,287.361954,0.1
18202796066080989048,755293,2020-05-25 04:32:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,288.9409545,0.1
14395859954240167577,755214,2020-05-24 23:19:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,287.97318,0.1
8067521155354709216,754945,2020-05-24 04:52:35,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,287.4274425,0.1
10860534935583980911,754301,2020-05-22 10:17:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,287.2528065,0.1
6801805954460900852,753278,2020-05-19 12:59:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,287.329977,0.1
15127633570705488114,752897,2020-05-18 11:40:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,287.143659,0.1
8767325058180867752,752176,2020-05-16 11:02:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,287.7621615,0.1
16494941512712770481,751268,2020-05-13 22:25:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,287.303742,0.1
2462255398156381843,742545,2020-04-19 12:32:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,303.201954,0.1
5325830596999339893,740532,2020-04-13 21:43:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,302.211954,0.1
15037383406416582272,740495,2020-04-13 19:19:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,302.211954,0.1
8030130996626970297,737960,2020-04-06 17:00:10,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,302.211954,0.1
17551218077431359376,736244,2020-04-01 21:42:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,303.201954,0.1
13326302105894547838,732694,2020-03-22 23:29:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,318.296484,0.1
4265380307598117016,730950,2020-03-18 02:22:56,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,318.051954,0.1
5378856230307496349,729918,2020-03-15 05:15:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,318.150954,0.1
13749011290650846546,729102,2020-03-12 22:33:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,318.051954,0.1
6681063745165340977,728545,2020-03-11 09:20:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,318.051954,0.1
14878836094404084100,728223,2020-03-10 11:36:16,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,318.051954,0.1
9141413909409907468,727669,2020-03-08 22:16:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,318.150954,0.1
13282989250670495682,726572,2020-03-05 20:22:12,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,318.051954,0.1
12637497365561691833,725585,2020-03-03 01:56:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,318.051954,0.1
16115431025631554036,725164,2020-03-01 21:57:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,318.051954,0.1
4182624638781932018,723883,2020-02-27 07:56:09,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,318.051954,0.1
8737358052455297647,722365,2020-02-23 02:05:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,334.881954,0.1
9749573213051002116,721029,2020-02-19 07:48:44,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,334.983825,0.1
12417443305061929137,720733,2020-02-18 12:16:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,334.9619955,0.1
17031199402835468006,720469,2020-02-17 18:10:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,334.881954,0.1
4520448863282683138,718843,2020-02-13 05:16:34,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,334.881954,0.1
9383070545549014153,718791,2020-02-13 01:59:06,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,334.881954,0.1
2854654730568477856,715538,2020-02-03 23:14:15,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,336.0364425,0.1
10610305240811059827,715337,2020-02-03 09:43:36,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,335.0202075,0.1
174734970964362870,713724,2020-01-29 21:22:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,334.9474425,0.1
4982516863499664053,711008,2020-01-22 07:07:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LFGV-VPQK-K2YJ-5JTAQ,0.0,0.03675
13090882060607866081,710587,2020-01-21 03:09:47,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,354.5553825,0.1
2064003757171563753,709665,2020-01-18 13:13:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,352.568106,0.1
13890207479179974297,708660,2020-01-15 17:50:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,352.5054885,0.1
1908440131934135436,707438,2020-01-12 08:50:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,352.611765,0.1
3183543702464035102,706451,2020-01-09 13:31:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,352.4909355,0.1
14604755578303578132,705115,2020-01-05 19:51:04,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,352.4763825,0.1
13263250234648013272,704550,2020-01-04 05:50:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,352.6044885,0.1
9919439503329267854,703957,2020-01-02 14:01:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,352.6044885,0.1
443293564621594285,703241,2019-12-31 13:52:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,352.5608295,0.1
9016452624010088081,702958,2019-12-30 19:07:12,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,352.44,0.1
6756499700024411753,702455,2019-12-29 09:21:33,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,352.5054885,0.1
1377706015121060888,702450,2019-12-29 09:01:09,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,352.4618295,0.1
1036047692466570657,701640,2019-12-27 02:21:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,372.24,0.1
187439075016155053,700573,2019-12-24 02:20:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LFGV-VPQK-K2YJ-5JTAQ,372.247425,0.1
1737525966233380293,698963,2019-12-19 14:24:46,Reward Recipient Assignment,S-LFGV-VPQK-K2YJ-5JTAQ,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
9815150822776414259,689905,2019-11-24 06:33:46,Account Update,S-LFGV-VPQK-K2YJ-5JTAQ,,0.0,0.1
3696101504882222029,689715,2019-11-23 17:37:44,MultiOut Payment,S-E2QQ-2V8U-AB3A-394QS,S-LFGV-VPQK-K2YJ-5JTAQ,10.0,0.1
