ID,Height,timestamp,Type,From,To,Amount,Fee
9440035441245465579,370278,2017-06-12 14:11:09,Ordinary Payment,S-DMJR-NVB4-RRRG-9MFEZ,S-8ER9-7KW5-MS4P-CUJAR,62.12796643,1.0
14901103620324691145,370277,2017-06-12 14:04:26,Token Transfer,S-DMJR-NVB4-RRRG-9MFEZ,S-8ER9-7KW5-MS4P-CUJAR,0.0,1.0
2708862276772797268,370030,2017-06-11 21:46:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DMJR-NVB4-RRRG-9MFEZ,4.47225409,1.0
7005606767344399348,369640,2017-06-10 19:44:41,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DMJR-NVB4-RRRG-9MFEZ,57.31339293,1.0
1924412292663247087,369451,2017-06-10 06:51:44,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DMJR-NVB4-RRRG-9MFEZ,1.96758061,1.0
4927528247743845141,369129,2017-06-09 09:53:50,Bid Order Placement,S-DMJR-NVB4-RRRG-9MFEZ,,0.0,1.0
5264276493945929785,369063,2017-06-09 05:15:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DMJR-NVB4-RRRG-9MFEZ,12.69377454,1.0
5612165664887656715,368802,2017-06-08 11:46:57,Ask Order Cancellation,S-DMJR-NVB4-RRRG-9MFEZ,,0.0,1.0
17127429648508869379,368737,2017-06-08 07:05:15,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DMJR-NVB4-RRRG-9MFEZ,11.1107088,1.0
16856810416440934242,368676,2017-06-08 03:17:50,Bid Order Placement,S-DMJR-NVB4-RRRG-9MFEZ,,0.0,1.0
10199173006325218079,368564,2017-06-07 19:34:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DMJR-NVB4-RRRG-9MFEZ,10.50880131,1.0
6676791636592803307,368370,2017-06-07 06:36:51,Token Transfer,S-5NNL-4XWG-XB9H-FUDFD,S-DMJR-NVB4-RRRG-9MFEZ,0.0,1.0
11837626842968723564,368327,2017-06-07 04:00:34,Bid Order Placement,S-DMJR-NVB4-RRRG-9MFEZ,,0.0,1.0
16218661235716635758,368196,2017-06-06 19:00:47,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DMJR-NVB4-RRRG-9MFEZ,13.71425415,1.0
4467655590402060903,367879,2017-06-05 21:44:58,Bid Order Placement,S-DMJR-NVB4-RRRG-9MFEZ,,0.0,1.0
3064551351564098546,367718,2017-06-05 11:05:55,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DMJR-NVB4-RRRG-9MFEZ,21.58,1.0
16739115931919499241,367484,2017-06-04 19:22:01,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DMJR-NVB4-RRRG-9MFEZ,27.39,1.0
624370469411714709,367130,2017-06-03 19:41:56,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DMJR-NVB4-RRRG-9MFEZ,52.29,1.0
8464768451473567920,366647,2017-06-02 11:01:43,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DMJR-NVB4-RRRG-9MFEZ,41.085,1.0
4547966941346466050,366563,2017-06-02 05:31:12,Ask Order Placement,S-DMJR-NVB4-RRRG-9MFEZ,,0.0,1.0
15151552712992684525,366562,2017-06-02 05:27:17,Token Transfer,S-5NNL-4XWG-XB9H-FUDFD,S-DMJR-NVB4-RRRG-9MFEZ,0.0,1.0
16257484069563710280,366560,2017-06-02 05:20:07,Account Update,S-DMJR-NVB4-RRRG-9MFEZ,,0.0,1.0
419630756997002771,366558,2017-06-02 05:12:20,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-DMJR-NVB4-RRRG-9MFEZ,500.0,1.0
