ID,Height,timestamp,Type,From,To,Amount,Fee
6201731587568091564,779620,2020-07-31 23:17:22,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-4Y3L-HTP3-9HX5-2QU9P,8.15475,0.02205
16046490023595749147,741573,2020-04-16 19:42:14,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-YDPF-KRZ2-XW8A-6W58Q,7.0,0.05145
10841473000775910078,740691,2020-04-14 08:44:49,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-234M-HTDQ-M8UA-D45EX,5.0,0.03675
558153082539349750,740402,2020-04-13 13:15:05,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-B6PP-4WAY-CA96-97D2C,7.0,0.0294
15097207254833564331,739352,2020-04-10 14:24:19,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-YDPF-KRZ2-XW8A-6W58Q,3.0,0.03675
8391235885855634646,739218,2020-04-10 05:33:25,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-YDPF-KRZ2-XW8A-6W58Q,4.0,0.02205
15292453182884555713,738443,2020-04-08 01:22:27,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-FDDA-LS5D-HRWL-2K9DA,3.0,0.02205
15550507533594526601,738421,2020-04-08 00:02:29,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-TNFQ-44MK-7MYG-2NV4A,5.0,0.0147
448477007253247640,738168,2020-04-07 06:47:17,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-YDPF-KRZ2-XW8A-6W58Q,12.0,0.0294
16703732328425573446,737047,2020-04-04 03:22:02,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.0588
10651274029172934733,736422,2020-04-02 09:57:17,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-YDPF-KRZ2-XW8A-6W58Q,2.0,0.0588
16272956772489099733,735608,2020-03-31 02:59:27,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-MGZ5-NBY9-XV45-9X4ZU,1.0,0.0588
17699283326617206512,733403,2020-03-24 23:18:13,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-YDPF-KRZ2-XW8A-6W58Q,1.0,0.03675
17123633353115888874,732359,2020-03-22 00:57:25,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-KEXT-KWYR-3C95-2XTQS,2.0,0.03675
7887988068203551638,731713,2020-03-20 05:35:48,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-YDPF-KRZ2-XW8A-6W58Q,1.0,0.0147
16937198829396293407,730510,2020-03-16 21:08:12,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-QAVT-2DTV-F7AS-382X9,1.0,0.0441
7002232987989144841,730282,2020-03-16 05:47:13,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-DF9R-UA2P-U92R-CUBV4,2.0,0.05145
10642475979892482936,729996,2020-03-15 10:38:19,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-BHCC-D6KQ-ARCR-FREZA,2.0,0.0588
7281693307107370682,729846,2020-03-15 00:20:13,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-VJXK-6HEF-79D7-HD2A6,11.0,0.02205
1074701083293997560,729372,2020-03-13 16:46:35,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-9CS8-DZZS-5C83-2T8C7,6.0,0.0588
10569282308570071874,728387,2020-03-10 22:38:29,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-YDPF-KRZ2-XW8A-6W58Q,3.0,0.05145
13211513707896221017,727099,2020-03-07 08:04:09,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-YDPF-KRZ2-XW8A-6W58Q,3.0,0.03675
8405900809599867193,726817,2020-03-06 12:49:34,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-YDPF-KRZ2-XW8A-6W58Q,17.0,0.00735
10124509331473587416,725081,2020-03-01 15:57:30,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-KMV3-5A9J-2XC2-4M4DD,2.0,0.0294
14096291583305124574,724858,2020-03-01 01:35:49,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-YDPF-KRZ2-XW8A-6W58Q,1.0,0.0441
13132086200766895641,724825,2020-02-29 22:48:59,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-YDPF-KRZ2-XW8A-6W58Q,1.0,0.0441
3387176278437371196,723457,2020-02-26 03:31:39,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-7V4N-PQCN-7K46-67FAZ,1.0,0.03675
269372795177115729,722318,2020-02-22 22:41:09,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-YDPF-KRZ2-XW8A-6W58Q,1.0,0.03675
5360848343469908167,719475,2020-02-14 23:50:51,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-RCXU-A7GJ-WMS5-6HGCP,1.0,0.00735
11288771130039766851,716330,2020-02-06 04:49:01,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-BT8B-53SD-P2MS-6L947,2.0,0.0441
512693110808251410,714956,2020-02-02 08:18:37,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-YDPF-KRZ2-XW8A-6W58Q,3.0,0.05145
4313068653731284123,714903,2020-02-02 04:59:53,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-77PK-UJ5G-ZELS-FEFR7,1.0,0.0588
1878425605811072445,714203,2020-01-31 05:40:32,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-YDPF-KRZ2-XW8A-6W58Q,1.0,0.03675
17583275408515391190,713862,2020-01-30 07:07:04,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-7KL6-8NH8-358N-68LQM,1.0,0.0147
12748219941692244046,713691,2020-01-29 18:58:03,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-JG2P-33T3-XBQY-8GW3Z,1.0,0.0588
4798908272515640297,712865,2020-01-27 11:58:29,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-DK47-RPMP-QT4D-7V9SN,2.0,0.0147
1073386291523372940,711359,2020-01-23 06:42:38,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-UCD3-QFXN-53NR-6J5GS,4.0,0.0147
17130079466226597021,711315,2020-01-23 03:41:32,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-YDPF-KRZ2-XW8A-6W58Q,9.0,0.0441
4841008793718433885,709536,2020-01-18 04:18:56,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-EJL5-8B3E-JHCW-4JW7Y,3.0,0.0294
12306276838958959646,709278,2020-01-17 11:10:11,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-YDPF-KRZ2-XW8A-6W58Q,1.0,0.00735
8841914348681730638,708884,2020-01-16 08:58:14,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-Y29E-JLC9-6DX4-BRFU3,8.0,0.02205
3559569061763488557,708799,2020-01-16 03:22:53,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-YDPF-KRZ2-XW8A-6W58Q,1.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YDPF-KRZ2-XW8A-6W58Q,10.0,0.0441
