ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MZT7-HDHU-GYMV-EM7CX,2.19e-06,0.0735
13538669534263837531,784341,2020-08-14 02:07:14,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-MZT7-HDHU-GYMV-EM7CX,0.0,0.0147
3398180965954793118,516268,2018-07-26 09:40:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MZT7-HDHU-GYMV-EM7CX,0.0,1.0
10043083281311929359,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MZT7-HDHU-GYMV-EM7CX,0.0,1.0
13315527674937645622,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MZT7-HDHU-GYMV-EM7CX,0.0,1.0
4684570882244092270,479232,2018-04-13 17:48:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MZT7-HDHU-GYMV-EM7CX,0.0,1.0
12767478494596159887,470675,2018-03-20 18:59:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MZT7-HDHU-GYMV-EM7CX,0.0,1.0
10302189513513565685,384842,2017-07-23 19:12:03,Ordinary Payment,S-MZT7-HDHU-GYMV-EM7CX,S-RYRA-MPSN-FC5L-AHLNG,50.0,5.0
9237915724222020875,374349,2017-06-23 23:29:12,Ordinary Payment,S-MZT7-HDHU-GYMV-EM7CX,S-HK9D-P74Q-XDEJ-D6PGM,500005.0,5.0
7326121749561349657,374346,2017-06-23 23:23:57,Ordinary Payment,S-MZT7-HDHU-GYMV-EM7CX,S-HK9D-P74Q-XDEJ-D6PGM,500005.0,5.0
13140059876036925564,374335,2017-06-23 22:40:43,Ordinary Payment,S-MZT7-HDHU-GYMV-EM7CX,S-HK9D-P74Q-XDEJ-D6PGM,505.0,5.0
4337666337379947322,374335,2017-06-23 22:40:43,Ordinary Payment,S-MZT7-HDHU-GYMV-EM7CX,S-RYRA-MPSN-FC5L-AHLNG,505.0,5.0
1208745897142282654,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MZT7-HDHU-GYMV-EM7CX,0.0,1.0
14118105071374870177,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MZT7-HDHU-GYMV-EM7CX,0.00166904,1.0
7074971290402298105,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,2.0,1.0001
2538845893123088266,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZT7-HDHU-GYMV-EM7CX,1.0,1.0
13790287151645962066,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZT7-HDHU-GYMV-EM7CX,1.0,3.0
17574211737693946386,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZT7-HDHU-GYMV-EM7CX,2.0,2.0
8785743833685167956,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZT7-HDHU-GYMV-EM7CX,3.0,3.0
13680059781182834186,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZT7-HDHU-GYMV-EM7CX,3.0,1.0
16183401075957499590,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZT7-HDHU-GYMV-EM7CX,3.0,3.0
10444288809716867604,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZT7-HDHU-GYMV-EM7CX,20.0,1.0
5092736874301837320,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZT7-HDHU-GYMV-EM7CX,2.0,1.0
4065958686469509806,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZT7-HDHU-GYMV-EM7CX,5.0,2.0
7523011291975296167,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZT7-HDHU-GYMV-EM7CX,6.0,5.0
3644183066556082169,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZT7-HDHU-GYMV-EM7CX,5.0,5.0
7178611635961343716,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZT7-HDHU-GYMV-EM7CX,12.0,2.0
1528979489914603371,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZT7-HDHU-GYMV-EM7CX,2.0,2.0
13859261053049287490,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZT7-HDHU-GYMV-EM7CX,2.0,2.0
17758955128050071281,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZT7-HDHU-GYMV-EM7CX,4.0,4.0
12268215610740327934,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZT7-HDHU-GYMV-EM7CX,2.0,1.0
5734494981899328084,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,2.0,1.0
8033252978643430052,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,2.0,1.0
1018380771152905760,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,2.0,1.0
17882571640851297257,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,5.0,2.0
4430172407965218899,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,5.0,2.0
14513167896898994230,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,11.0,2.0
11959731369403125999,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,14.0,2.0
15693885838187754071,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,8.0,2.0
17241382186661747166,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,10.0,2.0
10931921699785024665,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,2.0,2.0
11501407845473825780,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,3.0,2.0
13863108806190200416,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,10.0,6.0
9049829214864219506,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,6.0,6.0
385654696510514762,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,5.0,1.0
15654204215773319563,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,5.0,1.0
13424380127419881506,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,12.0,1.0
1027596782499274230,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,7.0,3.0
12029592217784627593,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,10.0,3.0
16642940965979150523,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,10.0,3.0
14600212372568105216,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,20.0,1.0
1093066854057441969,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZT7-HDHU-GYMV-EM7CX,10.0,1.0
7632850605453423373,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MZT7-HDHU-GYMV-EM7CX,0.00633424,1.0
13608200811543944439,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MZT7-HDHU-GYMV-EM7CX,0.002384,1.0
13823699625216121991,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-MZT7-HDHU-GYMV-EM7CX,0.0,1.0
10185605586871541194,217266,2016-04-10 03:53:10,Ordinary Payment,S-333D-GX3D-EXX7-4WNLU,S-MZT7-HDHU-GYMV-EM7CX,1.0,1.0
11396962113965007564,169847,2015-11-29 13:24:18,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-MZT7-HDHU-GYMV-EM7CX,0.0,1.0
12560198625269105912,137279,2015-08-30 10:48:32,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-MZT7-HDHU-GYMV-EM7CX,400000.0,1.0
9053200665736803873,133115,2015-08-18 18:45:14,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-MZT7-HDHU-GYMV-EM7CX,320000.0,1.0
2480797940296081355,127004,2015-08-01 16:26:05,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-MZT7-HDHU-GYMV-EM7CX,450000.0,1.0
17225705416949132174,119595,2015-07-11 23:00:17,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-MZT7-HDHU-GYMV-EM7CX,230000.0,1.0
12433265882749673387,114568,2015-06-27 21:14:38,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-MZT7-HDHU-GYMV-EM7CX,330000.0,1.0
15397827012765504600,108469,2015-06-10 19:58:11,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-MZT7-HDHU-GYMV-EM7CX,410000.0,1.0
12932951746075884484,100936,2015-05-20 18:36:26,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-MZT7-HDHU-GYMV-EM7CX,820000.0,1.0
7011142310074089375,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,528.0,1.0
17248879226863173496,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,528.0,1.0
6724097489754701622,86876,2015-04-11 12:01:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,528.0,1.0
17965162850111239033,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,528.0,1.0
16681883332252472869,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,528.0,1.0
9868041265873158196,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,528.0,1.0
8133704796321973213,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,528.0,1.0
9993411013641320456,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,528.0,1.0
13344154475814753791,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,528.0,1.0
12004643977628563863,86782,2015-04-11 05:03:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,557.0,1.0
1817379301658019981,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,557.0,1.0
9225251504163027989,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,557.0,1.0
17001843488836475054,86736,2015-04-11 02:03:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,557.0,1.0
8157274327803778014,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,557.0,1.0
8052788680830167231,86708,2015-04-11 00:02:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,557.0,1.0
465450767918538004,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,527.0,1.0
8340619562253595082,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,527.0,1.0
15054490837420512360,86275,2015-04-09 19:03:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,527.0,1.0
4012027224015162184,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,557.0,1.0
2223949009848018214,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,557.0,1.0
7686362303853389756,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,527.0,1.0
18443340126958092260,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,527.0,1.0
6601946692353279463,86039,2015-04-09 03:01:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,527.0,1.0
8581986678421427502,86033,2015-04-09 02:03:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,527.0,1.0
7403651390454545829,86012,2015-04-09 01:03:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,527.0,1.0
1072767985438124552,85995,2015-04-09 00:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,527.0,1.0
1639637349074122534,85977,2015-04-08 23:02:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,527.0,1.0
728143167466215040,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,527.0,1.0
7004316756935388439,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,527.0,1.0
8082483672960027772,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,527.0,1.0
8695016556272742184,85917,2015-04-08 19:02:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,527.0,1.0
13881320154843490611,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,527.0,1.0
2963687644337078899,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,527.0,1.0
1197592154423658145,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,556.0,1.0
11599147004485051141,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,556.0,1.0
16460036444747759047,85830,2015-04-08 13:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,556.0,1.0
12079094442010567550,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,556.0,1.0
731122614735051210,85799,2015-04-08 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,556.0,1.0
1968840766258373749,85785,2015-04-08 10:03:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,556.0,1.0
5459641715561879190,85772,2015-04-08 09:03:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,556.0,1.0
11525728807931221671,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,556.0,1.0
6709891872247689911,85744,2015-04-08 07:01:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,556.0,1.0
3710471153437470866,85724,2015-04-08 06:01:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,556.0,1.0
2628870258335182782,85712,2015-04-08 05:01:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
6824620856134797683,85699,2015-04-08 04:04:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
17535896786599849385,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
4210844862017190757,85674,2015-04-08 02:03:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
16439535902284815477,85654,2015-04-08 01:02:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
128115315103463132,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
15406829755674491232,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
3130151502423657603,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
17375314639007135516,85588,2015-04-07 21:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
13191451211844595084,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
16856020984511954757,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
16626249438402796191,85547,2015-04-07 18:04:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
255416605892193365,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
1147301563592314256,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
4643698924726320522,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
5044050355416320377,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
14342296097875168463,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
8116697289619165883,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
776331549173983482,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
18365772813459783899,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
1359717914907351215,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
15572258873307587391,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,555.0,1.0
16523473467029475353,85236,2015-04-06 21:01:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,321.0,1.0
6171381835472673085,85219,2015-04-06 20:04:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,554.0,1.0
7535475049560427058,85204,2015-04-06 19:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,554.0,1.0
1332048054134493428,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,525.0,1.0
3814553021730648752,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,525.0,1.0
6737675352467741748,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,525.0,1.0
12538947858922031587,85146,2015-04-06 15:02:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,525.0,1.0
15619246425722350924,85125,2015-04-06 14:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,525.0,1.0
7514579064057418890,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,525.0,1.0
13196742055292657158,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,525.0,1.0
627642173906982605,85087,2015-04-06 11:02:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,525.0,1.0
6874888257516859520,85053,2015-04-06 09:01:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,525.0,1.0
11903873978159635217,85034,2015-04-06 08:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,554.0,1.0
6087059319913131637,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,554.0,1.0
9481591277731996584,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,554.0,1.0
7618215615975418449,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,554.0,1.0
4186545148160743978,84976,2015-04-06 04:03:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,554.0,1.0
14637561656960292510,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,554.0,1.0
17139704808995059246,84950,2015-04-06 02:02:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,554.0,1.0
5469519903964832854,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,554.0,1.0
11203472744188000566,84919,2015-04-06 00:03:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,554.0,1.0
8061912776011084759,84904,2015-04-05 23:01:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,554.0,1.0
11695694226953917452,84890,2015-04-05 22:02:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,554.0,1.0
18159163794217096248,84077,2015-04-03 15:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,641.0,1.0
11103786151362061829,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,612.0,1.0
17127166895586693574,84043,2015-04-03 13:03:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,612.0,1.0
8500713373375155574,84033,2015-04-03 12:02:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,612.0,1.0
17678793959180365083,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,612.0,1.0
4263895947724658575,84001,2015-04-03 10:04:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,641.0,1.0
3777896705710743641,83990,2015-04-03 09:02:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,612.0,1.0
11547487007649327867,83976,2015-04-03 08:03:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,611.0,1.0
