ID,Height,timestamp,Type,From,To,Amount,Fee
17004978015324872198,441533,2017-12-29 06:51:33,Ordinary Payment,S-343U-UNRR-ZU3E-AZ9KW,S-YH3U-STYE-GDZA-BKHB6,29200.0,15.0
9974743022860527971,441526,2017-12-29 06:32:53,Ordinary Payment,S-343U-UNRR-ZU3E-AZ9KW,S-YH3U-STYE-GDZA-BKHB6,31000.0,15.0
6356994967635276425,441526,2017-12-29 06:32:53,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-343U-UNRR-ZU3E-AZ9KW,470.0,1.0
10949262980008949075,441522,2017-12-29 06:15:42,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
16942541938416496878,441522,2017-12-29 06:15:42,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
17229422884383260152,441520,2017-12-29 06:09:16,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
17735961256718684893,441520,2017-12-29 06:09:16,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
9129554084292738004,441520,2017-12-29 06:09:16,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
1108842129412546488,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,0.49478206,1.0
4409279799409691610,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,11.52107594,1.0
11040363063958291406,439298,2017-12-23 00:58:10,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
7023178259314616040,439298,2017-12-23 00:58:10,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
2081765313290006672,439248,2017-12-22 21:38:23,Ordinary Payment,S-343U-UNRR-ZU3E-AZ9KW,S-YH3U-STYE-GDZA-BKHB6,500.0,1.0
15825437217491338159,439243,2017-12-22 21:25:19,Ask Order Cancellation,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
16326562316416577769,439243,2017-12-22 21:25:19,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
17530021976161035135,439243,2017-12-22 21:25:19,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
1486275049706088190,439243,2017-12-22 21:25:19,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
4012227705410234791,439243,2017-12-22 21:25:19,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
11307221118530477165,439242,2017-12-22 21:09:42,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
18432156848317948470,439242,2017-12-22 21:09:42,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
1058056465577098222,439242,2017-12-22 21:09:42,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
2458226267072251079,439242,2017-12-22 21:09:42,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
4751527838636526449,439242,2017-12-22 21:09:42,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
5558536230207996371,439242,2017-12-22 21:09:42,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
9735467678461240791,439240,2017-12-22 21:00:20,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
4306383038826667578,439240,2017-12-22 21:00:20,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
448174700473293816,439239,2017-12-22 20:53:35,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
12240069569928408512,439238,2017-12-22 20:52:09,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
8284510247440803496,439238,2017-12-22 20:52:09,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
652801546083561364,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-343U-UNRR-ZU3E-AZ9KW,0.07039678,1.0
3502222789240799893,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,0.45294287,1.0
7410932726974710123,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,14.8487168,1.0
17279132474101326295,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-343U-UNRR-ZU3E-AZ9KW,190.67248457,1.0
10625874397220451491,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-343U-UNRR-ZU3E-AZ9KW,0.27372786,1.0
14295204925778556970,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,0.61652058,1.0
15471728323014343048,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
6854527847553091429,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-343U-UNRR-ZU3E-AZ9KW,28.78848,1.0
1391050989150881701,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
14620005369086957482,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-343U-UNRR-ZU3E-AZ9KW,0.17034784,1.0
6983954636494252366,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,1.13910544,1.0
11310807897421729476,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,16.04796308,1.0
11709579100113503229,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-343U-UNRR-ZU3E-AZ9KW,0.40784669,1.0
14991954900307266662,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,1.18067469,1.0
17186926853572779989,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-343U-UNRR-ZU3E-AZ9KW,0.40366881,1.0
113052281204120960,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,1.55911683,1.0
11676286040939330733,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,18.88848812,1.0
14278825634152492378,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-343U-UNRR-ZU3E-AZ9KW,0.59693462,1.0
2069796359180194839,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,1.73835048,1.0
14474283509592158549,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,2.94594622,1.0
10801530556574332215,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-343U-UNRR-ZU3E-AZ9KW,29.4624,1.0
9346202430623581124,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-343U-UNRR-ZU3E-AZ9KW,0.384366,1.0
2774399817634401040,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,1.4443965,1.0
5599338441768717465,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,23.329192,1.0
16750331870334744271,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-343U-UNRR-ZU3E-AZ9KW,0.84220963,1.0
8404812978426239733,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-343U-UNRR-ZU3E-AZ9KW,8.63580134,1.0
13014622158886136149,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,1.03579924,1.0
15389728138522193297,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,23.04048649,1.0
17153216399282208776,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-343U-UNRR-ZU3E-AZ9KW,0.1340369,1.0
15764614431151179964,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,1.35707764,1.0
6703276499114717096,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,26.87804322,1.0
5010116884103245015,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-343U-UNRR-ZU3E-AZ9KW,0.19005112,1.0
6945406003220352322,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,1.02037531,1.0
12723420768152253819,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,51.84968414,1.0
6541591631725295485,413720,2017-10-12 12:38:31,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-343U-UNRR-ZU3E-AZ9KW,0.22684734,1.0
1186376972345491621,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
1322929000104763281,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,0.46645433,1.0
3878459115878692795,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,39.2458882,1.0
9694215864569602401,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-343U-UNRR-ZU3E-AZ9KW,29.2032,1.0
439016683052633254,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-343U-UNRR-ZU3E-AZ9KW,0.52023175,1.0
1983430662664524793,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-343U-UNRR-ZU3E-AZ9KW,0.29586544,1.0
3442419651970301540,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-343U-UNRR-ZU3E-AZ9KW,14.67545363,1.0
9431335327498635474,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,1.20094177,1.0
16724751464733462487,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,9.15674291,1.0
8946532579801487517,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-343U-UNRR-ZU3E-AZ9KW,0.2996,1.0
7972687210911340144,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-343U-UNRR-ZU3E-AZ9KW,0.036,1.0
13266485260754883100,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-343U-UNRR-ZU3E-AZ9KW,0.48336397,1.0
13799113625369689907,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-343U-UNRR-ZU3E-AZ9KW,0.2458,1.0
15563688283086664315,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,1.27623532,1.0
12927510146084309896,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,39.39231959,1.0
571477913638402481,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-343U-UNRR-ZU3E-AZ9KW,0.1944,1.0
10046987658397895438,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-343U-UNRR-ZU3E-AZ9KW,0.0045,1.0
9646160607784753074,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
17663166648954245128,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-343U-UNRR-ZU3E-AZ9KW,0.6143,1.0
739786042347251338,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
2863851393448406130,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,0.35679381,1.0
11996974428013074446,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,20.21966507,1.0
4458567582801783509,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
4936483171327863393,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
3081856244955630845,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-343U-UNRR-ZU3E-AZ9KW,0.328,1.0
16094215403852623614,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
8981431084316052784,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
5281671920125447370,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,0.64741105,1.0
4169807186200152057,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,29.24576162,1.0
6341922992593548270,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
7949132545833271054,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-343U-UNRR-ZU3E-AZ9KW,24.4512,1.0
16306683349143992576,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,0.48424115,1.0
16138838772699481998,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,37.81552194,1.0
9294340714373433518,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-343U-UNRR-ZU3E-AZ9KW,55.49333333,1.0
17478092688838077905,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-343U-UNRR-ZU3E-AZ9KW,0.0523656,1.0
15148728066688447354,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-343U-UNRR-ZU3E-AZ9KW,18.72648219,1.0
1533538691244014841,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-343U-UNRR-ZU3E-AZ9KW,2.65162232,1.0
10583051858070271991,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,0.62602588,1.0
4928929714962417322,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,207.71252607,1.0
1409853945952775445,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-343U-UNRR-ZU3E-AZ9KW,1e-07,1.0
18005075137065839654,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-343U-UNRR-ZU3E-AZ9KW,135.1146333,1.0
11832213739745066263,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-343U-UNRR-ZU3E-AZ9KW,2.45399879,1.0
15664563737791997212,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-343U-UNRR-ZU3E-AZ9KW,17.22954768,1.0
13876462259877359883,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,1.54082069,1.0
17596410571616262730,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-343U-UNRR-ZU3E-AZ9KW,0.03347605,1.0
12653265720444829861,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,245.89741746,1.0
3703066153069418765,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-343U-UNRR-ZU3E-AZ9KW,30.52133333,1.0
15486552569571020891,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-343U-UNRR-ZU3E-AZ9KW,3.74167208,1.0
13049263523274549263,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-343U-UNRR-ZU3E-AZ9KW,10.38702949,1.0
14224046801295992232,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,2.23649521,1.0
3726391044049795749,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,34.88008612,1.0
13719383410894422637,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-343U-UNRR-ZU3E-AZ9KW,86.43086667,1.0
12583289703829033740,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-343U-UNRR-ZU3E-AZ9KW,2.59268197,1.0
17983900459811768754,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-343U-UNRR-ZU3E-AZ9KW,13.16106583,1.0
14664035710795947625,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,1.00841972,1.0
10108542394037452666,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-343U-UNRR-ZU3E-AZ9KW,40.5216,1.0
18364547629158620679,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-343U-UNRR-ZU3E-AZ9KW,0.2248122,1.0
980783361637407792,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,39.59546115,1.0
18095979005997370451,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-343U-UNRR-ZU3E-AZ9KW,16.17392534,1.0
13154296642553835709,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-343U-UNRR-ZU3E-AZ9KW,0.0281034,1.0
11813117771876405675,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,0.70712716,1.0
16629683000268342918,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-343U-UNRR-ZU3E-AZ9KW,27.04346286,1.0
333285342311945601,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,0.63195085,1.0
14721879657470692220,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-343U-UNRR-ZU3E-AZ9KW,0.135,1.0
7202245814440048206,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,40.62393776,1.0
15098847292347505108,385869,2017-07-26 14:48:06,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
6790723544995525108,385869,2017-07-26 14:48:06,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
11640347434987421632,385862,2017-07-26 14:23:46,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
11830284234191686534,385861,2017-07-26 14:15:13,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
1565635556707254210,385860,2017-07-26 14:11:52,Ask Order Placement,S-343U-UNRR-ZU3E-AZ9KW,,0.0,1.0
8266451721587592534,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-343U-UNRR-ZU3E-AZ9KW,17.05800868,1.0
10300572072638313674,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-343U-UNRR-ZU3E-AZ9KW,16.70682961,1.0
5222243057777074096,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-343U-UNRR-ZU3E-AZ9KW,3.33533037,1.0
4436624230097772134,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-343U-UNRR-ZU3E-AZ9KW,0.00825,1.0
17016801209396817657,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
17639561653302973412,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
3497507441179351314,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,0.75102113,1.0
3959281326728029714,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
1462468780328783621,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-343U-UNRR-ZU3E-AZ9KW,7.04767195,1.0
5493766721412698752,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-343U-UNRR-ZU3E-AZ9KW,0.003675,1.0
10959257358874898271,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-343U-UNRR-ZU3E-AZ9KW,0.24269556,1.0
17587410887639921040,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,0.89085167,1.0
1317344926046854707,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-343U-UNRR-ZU3E-AZ9KW,7.3968698,1.0
2791627499639008298,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-343U-UNRR-ZU3E-AZ9KW,50.963032,1.0
684902630317269434,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-343U-UNRR-ZU3E-AZ9KW,33.18785347,1.0
15746060386994244808,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-343U-UNRR-ZU3E-AZ9KW,15.03221045,1.0
7090645487478295264,380397,2017-07-10 20:55:32,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
17906535896342388128,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-343U-UNRR-ZU3E-AZ9KW,18.84961447,1.0
16850019873358496646,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-343U-UNRR-ZU3E-AZ9KW,34.344,1.0
10510285710367904123,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-343U-UNRR-ZU3E-AZ9KW,3.47669785,1.0
9168070006837148459,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-343U-UNRR-ZU3E-AZ9KW,40.23266667,1.0
13412052625616312057,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,0.66264436,1.0
2307707149454215978,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-343U-UNRR-ZU3E-AZ9KW,3.08362041,1.0
12371316827842588357,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-343U-UNRR-ZU3E-AZ9KW,15.58144752,1.0
1594841616989014927,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-343U-UNRR-ZU3E-AZ9KW,33.39278489,1.0
18051989517039086845,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-343U-UNRR-ZU3E-AZ9KW,111.1254,1.0
16993565962850879931,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-343U-UNRR-ZU3E-AZ9KW,55.87540492,1.0
10114667162029993388,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-343U-UNRR-ZU3E-AZ9KW,7.91371858,1.0
12272617591669449204,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-343U-UNRR-ZU3E-AZ9KW,26.91225291,1.0
6822042381889922466,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-343U-UNRR-ZU3E-AZ9KW,0.62235215,1.0
4148129974152133109,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-343U-UNRR-ZU3E-AZ9KW,15.00926747,1.0
13466464318884962914,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-343U-UNRR-ZU3E-AZ9KW,3.20358135,1.0
