ID,Height,timestamp,Type,From,To,Amount,Fee
13905236719239193734,779767,2020-08-01 08:58:00,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-4Y3L-HTP3-9HX5-2QU9P,2.19885,0.06615
16427540001548418930,741295,2020-04-16 00:46:26,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-ZNTB-7U4M-8BK5-A96P4,4.0,0.05145
6840620465155759760,739231,2020-04-10 06:14:46,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-MDWG-876P-8TC8-D9VTW,2.0,0.0294
12939934796185708573,738752,2020-04-08 22:14:19,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-MDWG-876P-8TC8-D9VTW,1.0,0.0294
16474492994841009766,737646,2020-04-05 19:44:51,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-MDWG-876P-8TC8-D9VTW,1.0,0.0588
10499640152029573517,737229,2020-04-04 15:33:01,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-SD7C-L48N-2CTD-8ATE6,3.0,0.0294
11753282966241635013,736722,2020-04-03 05:37:59,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-MDWG-876P-8TC8-D9VTW,1.0,0.05145
3519622088784610443,736511,2020-04-02 15:40:09,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-CH2Z-TN7M-ED8U-D9J42,7.0,0.0588
4586014263043211624,736007,2020-04-01 05:51:46,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-MDWG-876P-8TC8-D9VTW,10.0,0.0294
11291277644347558372,735812,2020-03-31 16:56:28,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-XJGU-WSJE-M9JM-7C5QN,2.0,0.03675
17592861150231891471,735392,2020-03-30 12:14:29,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-MDWG-876P-8TC8-D9VTW,2.0,0.0147
7961269956962626405,734167,2020-03-27 02:16:07,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-N634-PBM7-9Q6M-AL6YP,2.0,0.0147
9657226129226537711,733775,2020-03-25 23:57:24,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-ENZV-PHSR-HMTB-EX8N2,2.0,0.03675
7772174373437201798,732902,2020-03-23 13:30:12,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-MAKE-4VJJ-D8ZY-AXLJY,1.0,0.02205
18026554671629452467,731796,2020-03-20 11:21:13,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-MDWG-876P-8TC8-D9VTW,2.0,0.00735
3561767869518090737,730710,2020-03-17 10:42:03,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-MDWG-876P-8TC8-D9VTW,2.0,0.0588
8158888961952155827,730348,2020-03-16 10:12:20,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-MM4W-YPU9-GLYD-CLJY2,2.0,0.00735
11198209635727633779,729138,2020-03-13 00:44:10,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-VNWU-7LLW-J6CW-HLBJC,16.0,0.03675
11707958662028867417,727882,2020-03-09 12:30:49,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-MDWG-876P-8TC8-D9VTW,7.0,0.0147
1983107692319908896,727125,2020-03-07 09:25:51,Ordinary Payment,S-DUZZ-Q5VU-GVR7-AQUCF,S-MDWG-876P-8TC8-D9VTW,9.0,0.0441
1993437058331668649,726937,2020-03-06 21:02:45,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-MDWG-876P-8TC8-D9VTW,3.0,0.05145
1493537577761787071,725342,2020-03-02 09:35:03,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-LM2Q-4CA8-KCJF-B83ND,3.0,0.02205
12517022473657508558,725315,2020-03-02 08:11:33,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-C3SS-2UEU-HQ4P-A95LD,6.0,0.0294
4096449850469959531,724093,2020-02-27 21:55:25,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-MDWG-876P-8TC8-D9VTW,1.0,0.0441
17059972370422691659,723954,2020-02-27 12:47:59,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-MDWG-876P-8TC8-D9VTW,6.0,0.0147
3375943195140923339,723700,2020-02-26 19:33:03,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-DT99-UCNV-CNJQ-ET8WN,2.0,0.0588
15986494646173479223,723359,2020-02-25 20:48:01,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-3RA5-9MEX-9FGN-DXBAE,1.0,0.03675
5907261820625098988,722973,2020-02-24 18:50:10,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-5BK4-RGSX-2L5Y-BPHXG,29.0,0.05145
5988840723408210853,722490,2020-02-23 10:02:13,Ordinary Payment,S-9GYT-RCND-CEUZ-965DP,S-MDWG-876P-8TC8-D9VTW,8.0,0.03675
5917686799799672879,721031,2020-02-19 07:53:15,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-MDWG-876P-8TC8-D9VTW,5.0,0.00735
10806323056996342446,718461,2020-02-12 04:08:03,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-MDWG-876P-8TC8-D9VTW,1.0,0.02205
1234298313176512878,717413,2020-02-09 05:13:13,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-482P-9NYM-CCJL-H4ZY4,1.0,0.05145
13802434772823110209,717255,2020-02-08 18:22:17,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-4M6L-VUNG-UBFR-9UJ5W,11.0,0.0588
12594971112824642614,716533,2020-02-06 17:52:21,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-MDWG-876P-8TC8-D9VTW,28.0,0.0588
5454855425336490957,716269,2020-02-06 00:12:36,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-MDWG-876P-8TC8-D9VTW,4.0,0.05145
15975519149441841885,711837,2020-01-24 14:43:52,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-R5PA-AB5Z-LW25-A4TJG,2.0,0.0441
3946402650847188047,711351,2020-01-23 05:51:12,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-CJNY-UBQR-S7PS-CZGS6,9.0,0.02205
1552027891963561566,711068,2020-01-22 11:38:51,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-MDWG-876P-8TC8-D9VTW,3.0,0.03675
9371749014671153147,711007,2020-01-22 07:03:37,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-MDWG-876P-8TC8-D9VTW,9.0,0.02205
3581422230198323909,710763,2020-01-21 14:54:00,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-P8FU-DT3Z-LYQX-EQKDP,1.0,0.0294
16963109493445699787,710285,2020-01-20 06:53:34,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-URLQ-TV8T-VX9R-7FZ2C,8.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MDWG-876P-8TC8-D9VTW,10.0,0.03675
