ID,Height,timestamp,Type,From,To,Amount,Fee
3483744073538839927,779815,2020-08-01 12:13:33,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-4Y3L-HTP3-9HX5-2QU9P,3.28705,0.0147
5039911354349267101,741481,2020-04-16 13:22:00,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-QL5W-6ME4-CPEG-69EGL,1.0,0.0441
16684593498326293787,740942,2020-04-15 01:28:43,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-HB7M-K6MS-C9KQ-C5KSE,1.0,0.0441
13743865937650471060,740761,2020-04-14 13:19:45,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-HPLK-7CE8-FJE4-56P8D,3.0,0.03675
17109998621623847896,739783,2020-04-11 19:04:31,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-NLBV-8QCK-R34G-384RK,12.0,0.0588
5331527963234309194,739628,2020-04-11 09:03:04,Ordinary Payment,S-MWZP-GVDN-VCEG-H5WA3,S-QL5W-6ME4-CPEG-69EGL,17.0,0.03675
6394379771644541126,733849,2020-03-26 04:50:34,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-3N3E-YJKK-V5HC-5QVT6,2.0,0.0588
12125364280132718657,733172,2020-03-24 07:30:26,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-XN3W-7UUD-7AFQ-HYQTY,13.0,0.05145
6064148968341380539,732288,2020-03-21 20:25:14,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-QL5W-6ME4-CPEG-69EGL,4.0,0.03675
12064890945646830658,731419,2020-03-19 09:59:03,Ordinary Payment,S-VUZR-Z9NV-J5H5-7RBN2,S-QL5W-6ME4-CPEG-69EGL,3.0,0.05145
1002465325822382868,730885,2020-03-17 22:01:31,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-QL5W-6ME4-CPEG-69EGL,1.0,0.03675
8641441230623021882,729181,2020-03-13 03:39:11,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-6G5M-EV2H-FULA-6KLQZ,1.0,0.02205
2924003671320907976,729154,2020-03-13 02:05:57,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-DTJB-2KN4-7VVZ-5N9L2,18.0,0.02205
16591144623452164968,727756,2020-03-09 03:58:29,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-QL5W-6ME4-CPEG-69EGL,8.0,0.0441
6898860564891296131,727193,2020-03-07 14:23:40,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-QU6R-UPGL-RGRE-6CK7E,15.0,0.0147
1101425319977975108,726920,2020-03-06 20:05:08,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-QL5W-6ME4-CPEG-69EGL,1.0,0.03675
5582342330179142887,726824,2020-03-06 13:18:21,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-GMBC-TMV2-K23R-2ESPH,8.0,0.0294
3549242965054085794,726664,2020-03-06 02:22:58,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-PEBM-QHSB-9PSY-9XKJA,4.0,0.0588
16559724654384600704,726103,2020-03-04 13:17:55,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-QL5W-6ME4-CPEG-69EGL,1.0,0.0441
12325664464170994191,726075,2020-03-04 11:44:52,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-QL5W-6ME4-CPEG-69EGL,10.0,0.02205
10441386679625393445,725781,2020-03-03 15:21:10,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-QL5W-6ME4-CPEG-69EGL,1.0,0.05145
1507797608285293093,725018,2020-03-01 12:00:52,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-QL5W-6ME4-CPEG-69EGL,4.0,0.0147
5071824550447276747,724502,2020-02-29 01:26:53,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-9P9R-NZW4-7774-FMS74,19.0,0.0441
14476114233521270726,722478,2020-02-23 09:33:08,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-QL5W-6ME4-CPEG-69EGL,32.0,0.0294
2137068317207172453,721289,2020-02-20 01:54:34,Ordinary Payment,S-58UH-FYAJ-39K7-HYJZJ,S-QL5W-6ME4-CPEG-69EGL,3.0,0.03675
9208204365776918387,720474,2020-02-17 18:59:21,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-WDEY-NYSH-P2RA-3SBH5,15.0,0.05145
3762352729434481272,718893,2020-02-13 09:10:46,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-QL5W-6ME4-CPEG-69EGL,1.0,0.0147
9457107310509358353,717912,2020-02-10 14:42:22,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-QL5W-6ME4-CPEG-69EGL,15.0,0.0588
3261942247151615449,717617,2020-02-09 18:56:44,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-5TDF-Q4VU-EYP2-DDTFL,6.0,0.05145
16295777767209629023,716717,2020-02-07 06:36:08,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-RQDR-TFXJ-FV3G-46VZE,6.0,0.02205
5936894493228364229,716704,2020-02-07 05:36:53,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-QL5W-6ME4-CPEG-69EGL,19.0,0.0441
11552022400457725463,716415,2020-02-06 10:02:59,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-QL5W-6ME4-CPEG-69EGL,1.0,0.0588
8319901528282938902,716256,2020-02-05 23:16:04,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-QL5W-6ME4-CPEG-69EGL,3.0,0.0147
10218889142719768624,715860,2020-02-04 21:06:55,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-VECD-XP63-HL8W-86Q6S,1.0,0.0294
4842492688848238915,715776,2020-02-04 15:03:17,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-ZB6D-FCDG-YRP6-4WPVM,1.0,0.03675
9351613576014586113,715737,2020-02-04 12:56:29,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-TX4Z-GLTS-YR5D-7KSL5,15.0,0.0147
11278460902912787270,714474,2020-01-31 23:38:43,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-QL5W-6ME4-CPEG-69EGL,13.0,0.0588
2666937015625638385,713156,2020-01-28 07:09:32,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-5EGV-NN4C-FETC-FVGHZ,1.0,0.02205
11124856861464097136,711970,2020-01-24 23:36:16,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-9CR5-TF2Z-MN3D-9SDES,3.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QL5W-6ME4-CPEG-69EGL,10.0,0.0441
