ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MBXL-WJ6B-B7FF-72EXR,2.19e-06,0.0735
8222612469096257332,956071,2021-12-04 12:51:41,Reward Recipient Assignment,S-MBXL-WJ6B-B7FF-72EXR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MBXL-WJ6B-B7FF-72EXR,1e-08,0.90405
5045147895395357329,572701,2018-12-31 08:10:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.74814703,0.1
12706307902245937379,572507,2018-12-30 19:12:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,25.77408832,0.1
10274970788520117039,572395,2018-12-30 11:54:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,27.6752437,0.1
18261182334774393928,572127,2018-12-29 17:39:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,27.34983618,0.1
12922685454610258663,571804,2018-12-28 19:48:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.98301216,0.1
12249702951016669923,571563,2018-12-28 03:40:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,21.93933879,0.1
13932899950917443278,571425,2018-12-27 18:28:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,21.49352594,0.1
7134720854799663118,571373,2018-12-27 15:07:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,21.66156101,0.1
12898561170286017763,571070,2018-12-26 18:43:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,28.37314318,0.1
1725442333189810686,570805,2018-12-26 01:03:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.09303511,0.1
14733188329291476135,570663,2018-12-25 15:33:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,29.23678739,0.1
15505667076373749334,570264,2018-12-24 13:10:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,27.62147314,0.1
3252168302040196894,569712,2018-12-22 23:15:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.46976162,0.1
10883712993110572778,569298,2018-12-21 20:03:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,24.93565181,0.1
2837504904090284759,569088,2018-12-21 05:45:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,21.87623327,0.1
1167600020958322385,568780,2018-12-20 09:12:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,29.0970306,0.1
2593923670730617818,568178,2018-12-18 16:46:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.30649152,0.1
14869807787166773003,567744,2018-12-17 11:15:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,27.71867402,0.1
52103757469526509,567496,2018-12-16 18:46:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,24.93560093,0.1
6089450652407261695,566953,2018-12-15 06:25:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,27.45622494,0.1
9803286025476005072,566715,2018-12-14 14:05:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,25.99346709,0.1
6436452265927847738,566428,2018-12-13 18:49:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.08473434,0.1
7254744845991529451,565453,2018-12-11 01:52:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,22.75675798,0.1
14754235266148481153,565090,2018-12-10 01:12:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.4780173,0.1
10616145893686397130,565029,2018-12-09 21:20:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,29.80103613,0.1
18296279099019074041,564756,2018-12-09 02:37:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,30.57180063,0.1
11939219368484131872,564537,2018-12-08 12:35:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,22.83287818,0.1
9178225104020359182,561922,2018-12-01 04:47:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,21.31739569,0.1
1069724763128070772,561907,2018-12-01 03:37:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MBXL-WJ6B-B7FF-72EXR,0.0,0.05145
12716777515116326869,561906,2018-12-01 03:36:38,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,2845.0,0.1
10178466023898647282,560251,2018-11-26 12:24:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.41286938,0.1
11343487671031534374,554202,2018-11-09 13:31:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.12713183,0.1
5309170819280254886,553890,2018-11-08 16:31:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,25.78605565,0.1
13955205636492892899,553243,2018-11-06 21:09:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.40815498,0.1
8603221265749191431,553048,2018-11-06 07:44:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.16835806,0.1
4775470097320569418,552748,2018-11-05 11:33:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,23.51924628,0.1
7766667535638706555,551939,2018-11-03 05:32:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.03144145,0.1
11718493359878396706,551730,2018-11-02 15:41:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.17849536,0.1
3321432179634954342,551584,2018-11-02 05:26:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,27.55622423,0.1
6726957013698070881,551207,2018-11-01 04:09:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,28.3296122,0.1
567363210473169857,551058,2018-10-31 18:31:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,29.02546733,0.1
27260740473427453,550438,2018-10-30 00:33:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,24.58742076,0.1
5454965545781275094,549986,2018-10-28 18:13:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,22.40117386,0.1
6022824482893940722,549595,2018-10-27 15:49:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,28.49106898,0.1
5390950517881491047,549209,2018-10-26 14:02:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,27.01647717,0.1
12491003126139464309,548720,2018-10-25 05:14:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,28.14946976,0.1
8753382290125522620,548558,2018-10-24 18:19:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,27.15005441,0.1
15281146076660209535,548189,2018-10-23 17:42:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.79064195,0.1
7692380783854946165,547925,2018-10-22 23:55:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.46421495,0.1
15340812913764329580,547739,2018-10-22 11:27:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.18909225,0.1
1946502834991014368,547570,2018-10-22 00:34:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.14449107,0.1
8958613658450663635,546974,2018-10-20 08:13:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,28.26281847,0.1
12100594896077802196,546392,2018-10-18 17:16:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,28.75881146,0.1
2701109589522510867,545971,2018-10-17 12:58:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.28634045,0.1
16249257294125727118,545713,2018-10-16 19:44:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.62734261,0.1
9586776037197872406,545564,2018-10-16 09:38:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,29.37440257,0.1
10702873186573089296,545212,2018-10-15 09:48:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,29.14963954,0.1
2840569768844979332,544923,2018-10-14 14:39:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,21.4001254,0.1
12499781679481211983,544633,2018-10-13 19:16:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,29.05644615,0.1
14397857010425139526,544431,2018-10-13 05:19:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,27.19830012,0.1
635425656295091719,544326,2018-10-12 22:44:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,27.94803569,0.1
17720265609117475973,543963,2018-10-11 22:13:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,28.36534932,0.1
15884808418013585922,543671,2018-10-11 02:25:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,27.50233339,0.1
11775878657445314888,543255,2018-10-09 22:13:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,27.47640838,0.1
6163278618600497866,542965,2018-10-09 02:44:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,27.46066461,0.1
15100025661452788149,542585,2018-10-08 01:00:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,24.43301456,0.1
3198362441516013584,541765,2018-10-05 18:21:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.14055245,0.1
10198215120821633424,541495,2018-10-05 00:02:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,25.97578094,0.1
13924474653615272939,541302,2018-10-04 11:16:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.91892732,0.1
11017658077513420866,541144,2018-10-04 00:21:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,28.4029447,0.1
9598004910478009408,541044,2018-10-03 17:31:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,28.76936316,0.1
16644352766349175481,540724,2018-10-02 20:30:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,29.12200091,0.1
5855278328576618003,540459,2018-10-02 02:22:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.87087664,0.1
16213506714188198501,540313,2018-10-01 16:26:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,21.01276294,0.1
3303346675542490195,540169,2018-10-01 06:52:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,29.51644236,0.1
2358435937375100625,540069,2018-09-30 23:56:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.50931648,0.1
13195029106075347071,539324,2018-09-28 22:21:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.18694723,0.1
8690550529682606074,539116,2018-09-28 07:51:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.70548517,0.1
7520384194780754236,538828,2018-09-27 12:35:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,29.54898594,0.1
8597317042930047836,538590,2018-09-26 21:01:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.68270939,0.1
12259257664454578115,538244,2018-09-25 21:28:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.36323996,0.1
5125634833548385766,538182,2018-09-25 17:26:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,29.67080231,0.1
16523035996779955196,537560,2018-09-23 23:34:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,28.63985578,0.1
4710694918514234027,537403,2018-09-23 12:54:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,28.50865126,0.1
11848096773217104817,537162,2018-09-22 20:35:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,27.0312169,0.1
13922962337219624177,536842,2018-09-21 23:03:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,28.80424862,0.1
17776604154801072824,536335,2018-09-20 13:10:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,28.34048835,0.1
14015223157647463519,535771,2018-09-18 23:18:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,27.42790687,0.1
17542698221035596435,535702,2018-09-18 18:40:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,27.10490165,0.1
1268441731975177667,535281,2018-09-17 14:42:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.55093961,0.1
16420409119220252405,535217,2018-09-17 10:28:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.41420924,0.1
1671137612606525970,534971,2018-09-16 18:01:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.78661443,0.1
14383435008602269261,534820,2018-09-16 07:38:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,27.73125546,0.1
8747097669050299527,534740,2018-09-16 02:04:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,29.35790436,0.1
8822057547001734012,534554,2018-09-15 14:08:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,29.37942786,0.1
5653223726862954163,534122,2018-09-14 08:51:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,21.2194247,0.1
16593802877404379050,533828,2018-09-13 12:58:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,28.44873977,0.1
7130299043818471903,533415,2018-09-12 09:18:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.861507,0.1
349278600301775046,533112,2018-09-11 13:01:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.82214976,0.1
15667026669158549789,532533,2018-09-09 21:57:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.69534831,0.1
9439918741412551494,532331,2018-09-09 08:47:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.69846137,0.1
539621846625329014,532125,2018-09-08 18:41:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,21.77242696,0.1
4583028265125734957,528336,2018-08-29 04:12:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,22.89728276,0.1
16391247179504604690,527393,2018-08-26 13:13:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.15782617,0.1
5671805784335750891,527231,2018-08-26 02:06:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,25.69729808,0.1
14886300404376790410,527080,2018-08-25 15:56:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.66995987,0.1
17404407473360220563,526791,2018-08-24 20:46:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.48623213,0.1
5961078395437447733,526434,2018-08-23 20:19:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,23.09802033,0.1
10328090958868331932,526118,2018-08-22 23:24:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,25.63487455,0.1
3700518058240724635,525685,2018-08-21 18:13:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,27.64250753,0.1
7791690820383548782,525375,2018-08-20 21:14:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.97592875,0.1
17850124270850884022,524527,2018-08-18 12:30:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.10655854,0.1
3781675261006663564,524502,2018-08-18 11:02:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,29.35719565,0.1
13548445760159212404,524157,2018-08-17 11:16:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,28.51707709,0.1
2528484724799096802,523684,2018-08-16 04:08:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.71076819,0.1
2792724466977763986,523155,2018-08-14 16:06:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.02161555,0.1
13663816978871723289,523076,2018-08-14 11:28:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,25.87451831,0.1
10885451759096869737,522782,2018-08-13 15:25:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,24.62606013,0.1
13204686026931526423,522486,2018-08-12 19:26:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.78693432,0.1
3235741743880430464,522286,2018-08-12 05:43:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,29.22325617,0.1
17455514984828997574,521529,2018-08-10 03:01:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,28.61425833,0.1
18023458912788933642,521272,2018-08-09 09:59:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,28.83916229,0.1
3388684578791092990,520910,2018-08-08 09:23:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.87404485,0.1
9146194059537349022,520403,2018-08-06 23:27:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,24.7169132,0.1
9640214230990742226,520327,2018-08-06 18:30:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,25.73990625,0.1
12068855943118434199,520208,2018-08-06 10:07:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,25.90496129,0.1
8980760126096900942,520111,2018-08-06 03:58:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,25.49332518,0.1
7459158432893844407,519675,2018-08-04 22:26:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,24.46370212,0.1
2729772788313366440,519522,2018-08-04 12:27:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,23.89202957,0.1
15936605920016005645,519222,2018-08-03 16:35:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,31.70875282,0.1
331555741896844764,518739,2018-08-02 07:32:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,23.75963203,0.1
18032605816360156553,518622,2018-08-02 00:01:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,24.69694304,0.1
6072225756578292682,518344,2018-08-01 04:54:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.98525925,0.1
5843690507491840881,518002,2018-07-31 06:08:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,25.47395429,0.1
2576171173732359722,517854,2018-07-30 20:17:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,25.15925251,0.1
11212097549996611822,517711,2018-07-30 10:10:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,25.74982337,0.1
13594953898780298673,517652,2018-07-30 06:31:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.15479249,0.1
15259626782221777499,517369,2018-07-29 11:33:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,25.60346142,0.1
12637874536789140269,517240,2018-07-29 03:16:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,24.55006307,0.1
7722575045434799371,517052,2018-07-28 14:24:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,24.9233464,0.1
1735474435370050543,516904,2018-07-28 04:32:24,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,135.0,0.1
9758174082176841168,516656,2018-07-27 12:06:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,28.11240587,0.1
10824292455563413675,516303,2018-07-26 12:19:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,27.27334231,0.1
11172522699018213351,515930,2018-07-25 10:46:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,20.36399633,0.1
8407306448186079844,515806,2018-07-25 02:41:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,28.39920343,0.1
13206929269572601464,515284,2018-07-23 15:35:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,29.40834437,0.1
14671878019890241024,515237,2018-07-23 12:39:39,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,167.0,0.01
1513630003287090108,515205,2018-07-23 10:19:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,29.51894937,0.1
10179181346528178617,515075,2018-07-23 01:59:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,29.38256784,0.1
17241852087858997469,515042,2018-07-22 23:43:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,28.6266514,0.1
3546843505299368887,514508,2018-07-21 11:49:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,27.66216355,0.1
2256860149634586077,513975,2018-07-19 23:42:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,26.14856354,0.1
11948698896928901572,513814,2018-07-19 13:00:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,25.73285857,0.1
13054206023850127868,513700,2018-07-19 05:28:09,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,163.0,0.01
8834141459080564570,513551,2018-07-18 19:40:28,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,52.4920876,0.1
5339334376417509846,513088,2018-07-17 12:08:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,57.68994712,0.1
375427983934070495,512556,2018-07-16 00:17:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MBXL-WJ6B-B7FF-72EXR,53.34016693,0.1
