ID,Height,timestamp,Type,From,To,Amount,Fee
2562133059682650065,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FG4K-YS32-6DCW-AMZVF,0.0,1.0
6890520861522824028,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FG4K-YS32-6DCW-AMZVF,0.0,1.0
18421548619159076007,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FG4K-YS32-6DCW-AMZVF,0.0,1.0
18282319640819653760,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FG4K-YS32-6DCW-AMZVF,0.0,1.0
1823545730923496265,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FG4K-YS32-6DCW-AMZVF,1.0,1.0
9622128212003091450,383605,2017-07-19 20:18:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FG4K-YS32-6DCW-AMZVF,0.0,1.0
14628234089911000320,11122,2014-09-11 14:54:03,Ordinary Payment,S-FG4K-YS32-6DCW-AMZVF,S-WGRD-82UV-4FTE-7NWKG,9664.0,10.0
509391546908521348,10639,2014-09-10 06:04:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FG4K-YS32-6DCW-AMZVF,518.4,1.0
14745887453645713103,10460,2014-09-09 18:33:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FG4K-YS32-6DCW-AMZVF,508.6,1.0
9622901655697373838,10314,2014-09-09 08:25:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FG4K-YS32-6DCW-AMZVF,400.8,1.0
17510192896581608540,10226,2014-09-09 02:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FG4K-YS32-6DCW-AMZVF,513.5,1.0
13894693388861537321,10048,2014-09-08 14:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FG4K-YS32-6DCW-AMZVF,528.2,1.0
9425361135891054694,9917,2014-09-08 06:03:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FG4K-YS32-6DCW-AMZVF,518.4,1.0
16549669619461910826,9797,2014-09-07 22:12:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FG4K-YS32-6DCW-AMZVF,508.6,1.0
13474873713876452010,9695,2014-09-07 15:20:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FG4K-YS32-6DCW-AMZVF,508.6,1.0
9046521915208183113,9562,2014-09-07 06:24:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FG4K-YS32-6DCW-AMZVF,508.6,1.0
7162383738753997785,9456,2014-09-06 23:13:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FG4K-YS32-6DCW-AMZVF,523.3,1.0
10776046609935120392,9353,2014-09-06 16:29:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FG4K-YS32-6DCW-AMZVF,513.5,1.0
2460450430424715311,9279,2014-09-06 11:42:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FG4K-YS32-6DCW-AMZVF,508.6,1.0
10016075260430689930,9125,2014-09-06 01:19:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FG4K-YS32-6DCW-AMZVF,513.5,1.0
4776158389822387239,8949,2014-09-05 13:21:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FG4K-YS32-6DCW-AMZVF,508.6,1.0
15058522334647716663,8876,2014-09-05 08:19:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FG4K-YS32-6DCW-AMZVF,533.1,1.0
49808753751763003,8804,2014-09-05 03:16:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FG4K-YS32-6DCW-AMZVF,508.6,1.0
6199551453365423567,8728,2014-09-04 22:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FG4K-YS32-6DCW-AMZVF,528.2,1.0
4088225801939955141,8653,2014-09-04 17:41:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FG4K-YS32-6DCW-AMZVF,508.6,1.0
13139167434794167299,8466,2014-09-04 05:08:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FG4K-YS32-6DCW-AMZVF,513.5,1.0
15813483245336578508,8173,2014-09-03 09:39:19,Reward Recipient Assignment,S-FG4K-YS32-6DCW-AMZVF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15181855953614595752,8008,2014-09-02 22:35:12,Reward Recipient Assignment,S-FG4K-YS32-6DCW-AMZVF,S-FG4K-YS32-6DCW-AMZVF,0.0,1.0
6083961032878188997,7984,2014-09-02 21:00:29,Arbitrary Message,S-FG4K-YS32-6DCW-AMZVF,S-FG4K-YS32-6DCW-AMZVF,0.0,1.0
8460119712633080465,7873,2014-09-02 13:23:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FG4K-YS32-6DCW-AMZVF,4.0,1.0
