ID,Height,timestamp,Type,From,To,Amount,Fee
16227476426462156081,780567,2020-08-03 14:19:12,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-4Y3L-HTP3-9HX5-2QU9P,6.55165,0.02205
6702872184378319597,742292,2020-04-18 19:51:17,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-RQY6-H5KR-MCQ4-9VBA6,39.0,0.0441
4829605500019969826,741938,2020-04-17 20:11:10,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-YMTF-JW8S-ED23-8S73S,11.0,0.03675
13586533786704249804,740207,2020-04-12 23:44:33,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-YMTF-JW8S-ED23-8S73S,3.0,0.05145
1911797952678659688,739428,2020-04-10 19:18:48,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-YMTF-JW8S-ED23-8S73S,23.0,0.05145
13715536283306753445,739320,2020-04-10 12:22:18,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-KWWF-AY9A-ZNAC-GAP3F,1.0,0.0147
13757530733583095171,739068,2020-04-09 19:32:19,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-YMTF-JW8S-ED23-8S73S,3.0,0.03675
5641166817655518052,738565,2020-04-08 09:17:24,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-YMTF-JW8S-ED23-8S73S,5.0,0.0441
3892899532770263284,733091,2020-03-24 02:07:42,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-5B26-33AK-59W6-AWF5P,1.0,0.0294
16766629823200695569,732668,2020-03-22 21:36:18,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-YMTF-JW8S-ED23-8S73S,1.0,0.02205
3883663688966490745,731390,2020-03-19 07:58:07,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-TQPU-9UYX-ZUQQ-7FYHW,18.0,0.0588
14600515679353559548,730995,2020-03-18 05:21:28,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-YMTF-JW8S-ED23-8S73S,17.0,0.03675
9460383947434932278,730669,2020-03-17 07:32:49,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-YMTF-JW8S-ED23-8S73S,1.0,0.0441
3565324402014037900,729190,2020-03-13 04:10:19,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-NAJZ-LFU4-XYVT-FTUYH,2.0,0.05145
1193143055547509375,727788,2020-03-09 06:03:10,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-YMTF-JW8S-ED23-8S73S,2.0,0.0441
9567098528503151429,723845,2020-02-27 05:17:07,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-VW64-HDTQ-45ZK-HALHP,12.0,0.0147
7215417832109321243,723751,2020-02-26 23:06:03,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-YMTF-JW8S-ED23-8S73S,3.0,0.0588
13712333669384170973,723467,2020-02-26 03:52:35,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-YMTF-JW8S-ED23-8S73S,9.0,0.0588
8516299112471881622,721772,2020-02-21 10:24:09,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-RK29-PYEX-7SJP-FWNFY,9.0,0.00735
4876815987062074903,721106,2020-02-19 13:48:03,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-T73H-YEH3-ZZB8-GJM8Y,1.0,0.0588
17934534353197216158,720612,2020-02-18 04:15:27,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-YMTF-JW8S-ED23-8S73S,1.0,0.0588
17301155699406602622,720379,2020-02-17 12:29:09,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-YMTF-JW8S-ED23-8S73S,4.0,0.02205
10797360912272043636,719966,2020-02-16 08:22:02,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-YMTF-JW8S-ED23-8S73S,3.0,0.00735
12691026739916826204,719491,2020-02-15 01:01:43,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-SUBC-E7UG-PN3H-8EZD3,2.0,0.0147
2690229604677540389,719056,2020-02-13 19:58:28,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-WN6D-CTVS-CHWE-BSAY5,6.0,0.0588
10977286877504166757,718930,2020-02-13 11:34:12,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-8WKY-6RM7-M5TY-2JYSU,22.0,0.0441
8516805269778648750,717482,2020-02-09 10:00:14,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-YMTF-JW8S-ED23-8S73S,1.0,0.02205
8383838415612665954,717466,2020-02-09 09:04:12,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-YMTF-JW8S-ED23-8S73S,3.0,0.0588
9953352459886043685,715640,2020-02-04 06:13:50,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-YMTF-JW8S-ED23-8S73S,6.0,0.0147
7824752224665816742,715008,2020-02-02 11:43:06,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-YMTF-JW8S-ED23-8S73S,13.0,0.03675
16451471272704023969,714738,2020-02-01 17:53:32,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-B9MP-T79V-LJL3-E4VH4,4.0,0.0294
13098115932882887532,714304,2020-01-31 12:27:04,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-YMTF-JW8S-ED23-8S73S,3.0,0.02205
8697081432723284373,713998,2020-01-30 15:51:31,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-YMTF-JW8S-ED23-8S73S,2.0,0.0441
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YMTF-JW8S-ED23-8S73S,10.0,0.03675
