ID,Height,timestamp,Type,From,To,Amount,Fee
2360871942601361555,369692,2017-06-10 22:53:52,Reward Recipient Assignment,S-8ETB-BBLT-AMNZ-BRETT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11383245875556405454,368984,2017-06-08 23:57:14,Account Update,S-8ETB-BBLT-AMNZ-BRETT,,0.0,1.0
17460435867873936415,367436,2017-06-04 16:17:37,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-PJKU-87L4-EEFB-8Y4RH,70.0,1.0
13694244091578724182,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ETB-BBLT-AMNZ-BRETT,2.0,1.0001
11407411909804949797,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ETB-BBLT-AMNZ-BRETT,1.0,1.0
10799694982639105925,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ETB-BBLT-AMNZ-BRETT,1.0,3.0
12196095510952292802,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ETB-BBLT-AMNZ-BRETT,2.0,2.0
14449956219637999,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ETB-BBLT-AMNZ-BRETT,3.0,3.0
9475872963960229892,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ETB-BBLT-AMNZ-BRETT,2.0,2.0
202563841895195521,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ETB-BBLT-AMNZ-BRETT,2.0,2.0
13220844749561166750,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ETB-BBLT-AMNZ-BRETT,3.0,1.0
12188220299795726511,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ETB-BBLT-AMNZ-BRETT,3.0,3.0
15439874839374550753,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ETB-BBLT-AMNZ-BRETT,20.0,1.0
10083187333962740179,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ETB-BBLT-AMNZ-BRETT,2.0,1.0
7677103172987896141,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ETB-BBLT-AMNZ-BRETT,5.0,2.0
11848579460393147597,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ETB-BBLT-AMNZ-BRETT,6.0,5.0
11043847931782160174,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ETB-BBLT-AMNZ-BRETT,5.0,5.0
6332290202293069371,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ETB-BBLT-AMNZ-BRETT,2.0,2.0
13710196752042752960,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ETB-BBLT-AMNZ-BRETT,4.0,4.0
12461138096683687956,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ETB-BBLT-AMNZ-BRETT,2.0,1.0
2702361331635082763,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ETB-BBLT-AMNZ-BRETT,10.0,2.0
7930379844407972316,323940,2017-02-03 00:49:51,Token Transfer,S-8ETB-BBLT-AMNZ-BRETT,S-HWKB-YC5P-K4K3-DHPBQ,0.0,1.0
485905089162798484,323389,2017-02-01 11:32:32,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,30.0,1.0
7597216614769413131,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8ETB-BBLT-AMNZ-BRETT,22.187867,1.0
10920304747875910159,322747,2017-01-30 16:30:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,1.70088868,1.0
3043901322177276920,322386,2017-01-29 16:36:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,6.00740586,1.0
12590436783919184802,322354,2017-01-29 14:35:17,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,20.0,1.0
2967473672238659274,322018,2017-01-28 15:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,19.70274183,1.0
12432289410188349213,321772,2017-01-27 23:06:08,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,5.0,1.0
14032444917389738319,321651,2017-01-27 15:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,5.72636909,1.0
16068844400826011819,321353,2017-01-26 19:02:52,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,10.0,1.0
14904843546361467615,321271,2017-01-26 13:59:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,11.55637435,1.0
10100229957122390257,321017,2017-01-25 20:23:23,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,25.0,1.0
3347659338110372642,320909,2017-01-25 13:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,5.52699863,1.0
6474258172981457864,320681,2017-01-24 21:39:52,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,250.0,1.0
1788012257226466167,320548,2017-01-24 12:42:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,59.17728487,1.0
4112375944950799763,320308,2017-01-23 21:11:39,Bid Order Placement,S-8ETB-BBLT-AMNZ-BRETT,,0.0,1.0
1234805048097279673,320306,2017-01-23 21:04:54,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,1385.0,1.0
5174818508785376126,320282,2017-01-23 18:56:02,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,2000.0,1.0
3692515495610797965,320271,2017-01-23 18:24:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8ETB-BBLT-AMNZ-BRETT,2000.0,1.0
432573685986607618,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8ETB-BBLT-AMNZ-BRETT,386.4,1.0
5010965747042624169,320239,2017-01-23 16:30:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8ETB-BBLT-AMNZ-BRETT,2000.0,1.0
13006613930084041186,320232,2017-01-23 15:47:43,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,4.6,1.0
4280418680913411076,320190,2017-01-23 13:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,5.63787367,1.0
2601898804489594644,319883,2017-01-22 16:13:39,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,9.55,1.0
17371995741141597541,319824,2017-01-22 12:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,10.18460716,1.0
17640353049329807343,319467,2017-01-21 12:14:47,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,3.0,1.0
7429202818288061832,319465,2017-01-21 11:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,3.62290611,1.0
1628033493804814061,319102,2017-01-20 11:58:17,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,22.0,1.0
16214736165911826871,319091,2017-01-20 11:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,17.77176087,1.0
3800697396571777526,319038,2017-01-20 07:40:57,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,140.0,1.0
14641460442431776818,318784,2017-01-19 14:04:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8ETB-BBLT-AMNZ-BRETT,75.94817143,1.0
4904541135696352471,318720,2017-01-19 10:04:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,70.93700726,1.0
2258584876007320602,318399,2017-01-18 12:26:50,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,9.0,1.0
279146452229621363,318361,2017-01-18 10:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,9.75058655,1.0
2451787867402799971,318320,2017-01-18 07:19:36,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,14.0,1.0
49101113796366217,318318,2017-01-18 07:09:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
5303083062729048154,318318,2017-01-18 07:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
11839099301872866430,318083,2017-01-17 14:53:20,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,40.0,1.0
17691392594374798348,318072,2017-01-17 14:33:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
7872903820407292357,318072,2017-01-17 14:33:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
12088205770477565,318001,2017-01-17 09:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,15.07606743,1.0
10617064683569108692,317781,2017-01-16 19:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
9920080762482750702,317644,2017-01-16 09:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,13.9365398,1.0
16067503827680585384,317619,2017-01-16 08:20:21,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,20.0,1.0
9420464901996166105,317597,2017-01-16 06:31:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
16299295374065165101,317401,2017-01-15 17:43:00,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,1000.0,1.0
1759478147818369002,317401,2017-01-15 17:43:00,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,1000.0,1.0
3533883694191425636,317326,2017-01-15 12:32:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
16465757716163581576,317284,2017-01-15 09:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,6.70624409,1.0
4186971553559409067,317157,2017-01-15 01:26:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8ETB-BBLT-AMNZ-BRETT,2000.0,1.0
7735113605672956014,316891,2017-01-14 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,8.02165365,1.0
15442671074429150400,316686,2017-01-13 17:21:37,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,1200.0,1.0
13668245476676620564,316666,2017-01-13 15:59:08,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,10000.0,1.0
5702264676132593015,316617,2017-01-13 13:01:30,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,20000.0,1.0
1321876770899504061,316606,2017-01-13 12:21:02,Bid Order Placement,S-8ETB-BBLT-AMNZ-BRETT,,0.0,1.0
9300552009188152534,316597,2017-01-13 11:51:11,Ask Order Placement,S-8ETB-BBLT-AMNZ-BRETT,,0.0,1.0
3740307784359400165,316596,2017-01-13 11:48:36,Ask Order Cancellation,S-8ETB-BBLT-AMNZ-BRETT,,0.0,1.0
14999400382323587267,316594,2017-01-13 11:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
8525370844752177788,316585,2017-01-13 10:43:56,Ask Order Placement,S-8ETB-BBLT-AMNZ-BRETT,,0.0,1.0
2944819663979856332,316575,2017-01-13 10:04:51,Bid Order Placement,S-8ETB-BBLT-AMNZ-BRETT,,0.0,1.0
381594601475980251,316571,2017-01-13 09:48:46,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,750.0,1.0
9255525551570927818,316509,2017-01-13 05:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,32.63897109,1.0
12577139165035911761,316306,2017-01-12 16:18:06,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,18000.0,1.0
12746392448272616948,316295,2017-01-12 15:30:34,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,21000.0,1.0
6847886289333118207,316294,2017-01-12 15:25:19,Ask Order Placement,S-8ETB-BBLT-AMNZ-BRETT,,0.0,1.0
8400568023410646789,316287,2017-01-12 14:49:24,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,3800.0,1.0
8486106410908985216,316266,2017-01-12 13:29:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
15595192944786513386,316262,2017-01-12 12:57:17,Ask Order Placement,S-8ETB-BBLT-AMNZ-BRETT,,0.0,1.0
17327904815400965535,316240,2017-01-12 11:43:43,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,20000.0,2.0
2716578510994590321,316230,2017-01-12 11:18:27,Ask Order Cancellation,S-8ETB-BBLT-AMNZ-BRETT,,0.0,1.0
7333263387077817617,316230,2017-01-12 11:18:27,Ask Order Placement,S-8ETB-BBLT-AMNZ-BRETT,,0.0,1.0
8649524505332160016,316227,2017-01-12 11:06:25,Ask Order Placement,S-8ETB-BBLT-AMNZ-BRETT,,0.0,1.0
8368013813748995596,316148,2017-01-12 05:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,12.51931996,1.0
16791278374886928839,316064,2017-01-11 23:38:48,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,900.0,1.0
14616869107052493943,316054,2017-01-11 22:57:52,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,20000.0,1.0
16306502061514414601,316047,2017-01-11 22:45:28,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,20000.0,1.0
4638583862766894283,316042,2017-01-11 22:26:43,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,20000.0,1.0
5914804007998735636,316039,2017-01-11 22:00:09,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,20000.0,1.0
13005958485677759066,316026,2017-01-11 21:20:57,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,20000.0,1.0
15571360957262330727,316016,2017-01-11 20:50:05,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,18000.0,1.0
15664535534714146909,316012,2017-01-11 20:39:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8ETB-BBLT-AMNZ-BRETT,100000.0,1.0
6099112625322797799,315911,2017-01-11 13:32:34,Token Transfer,S-8ETB-BBLT-AMNZ-BRETT,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
15794308338439316300,315764,2017-01-11 03:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,8.12868298,1.0
10069930334828244889,315674,2017-01-10 21:16:46,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,20000.0,2.0
13319300554781791141,315667,2017-01-10 20:53:40,Bid Order Placement,S-8ETB-BBLT-AMNZ-BRETT,,0.0,1.0
649553475119316760,315649,2017-01-10 20:03:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8ETB-BBLT-AMNZ-BRETT,100000.0,1.0
11365597904942668482,315464,2017-01-10 07:38:15,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,18.0,1.0
7286627524373894648,315464,2017-01-10 07:38:15,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,17000.0,1.0
10737801325901900473,315457,2017-01-10 07:04:06,Bid Order Placement,S-8ETB-BBLT-AMNZ-BRETT,,0.0,1.0
5124137254749145670,315457,2017-01-10 07:04:06,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,20000.0,1.0
7168217289354640397,315457,2017-01-10 07:04:06,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,20.0,1.0
7614628560940699328,315446,2017-01-10 06:09:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8ETB-BBLT-AMNZ-BRETT,40000.0,1.0
11989036506666854164,315435,2017-01-10 05:19:19,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,20000.0,2.0
17392084119736285605,315425,2017-01-10 04:54:37,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,10000.0,1.0
3497920426628729799,315425,2017-01-10 04:54:37,Bid Order Placement,S-8ETB-BBLT-AMNZ-BRETT,,0.0,1.0
8416851144932841035,315422,2017-01-10 04:32:29,Bid Order Placement,S-8ETB-BBLT-AMNZ-BRETT,,0.0,1.0
2947314362369760076,315419,2017-01-10 04:23:02,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,10000.0,1.0
3907861561113926449,315403,2017-01-10 03:19:58,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-8ETB-BBLT-AMNZ-BRETT,100000.0,1.0
18125304891593472487,315366,2017-01-10 01:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,27.705393,1.0
17083956077232727851,315012,2017-01-09 01:11:09,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,50.0,1.0
6365357762973991411,315009,2017-01-09 00:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
12534014414605587249,315008,2017-01-09 00:54:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
15504021262182112622,314965,2017-01-08 22:06:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,20.90327907,1.0
17649704471305485600,314586,2017-01-07 20:56:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,15.07906508,1.0
9879028472974255777,314274,2017-01-06 23:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
12426518285389315961,314274,2017-01-06 23:34:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8ETB-BBLT-AMNZ-BRETT,3.0,1.0
605053415275299371,314210,2017-01-06 19:21:43,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,74.0,1.0
14628480514384783366,314207,2017-01-06 19:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,75.07693395,1.0
15996944785384359995,313912,2017-01-05 23:19:54,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,62.0,1.0
10247373355965228266,313910,2017-01-05 23:09:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8ETB-BBLT-AMNZ-BRETT,3.0,1.0
10636326172531961626,313849,2017-01-05 19:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,16.24161244,1.0
16568917674187803823,313777,2017-01-05 14:32:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8ETB-BBLT-AMNZ-BRETT,3.0,1.0
825618519104203163,313777,2017-01-05 14:32:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
2386469798636759940,313777,2017-01-05 14:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
7096835659507639587,313777,2017-01-05 14:32:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8ETB-BBLT-AMNZ-BRETT,3.0,1.0
7782385956951540699,313777,2017-01-05 14:32:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
14996761210346114852,313435,2017-01-04 15:49:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,7.11404088,1.0
3212233672021437645,313069,2017-01-03 14:48:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,15.2482176,1.0
5143738352664563088,312730,2017-01-02 16:08:01,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,26.0,1.0
2885973221658386009,312706,2017-01-02 14:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,27.07753535,1.0
13368743728460514711,312691,2017-01-02 13:30:40,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,17.0,1.0
12933214867457864337,312683,2017-01-02 13:00:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
1724278945710511292,312683,2017-01-02 13:00:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
3373498301983185267,312683,2017-01-02 13:00:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8ETB-BBLT-AMNZ-BRETT,3.0,1.0
5663947198771905119,312683,2017-01-02 13:00:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
10457903630568563607,312377,2017-01-01 16:28:53,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,65.0,1.0
10047892073695326723,312375,2017-01-01 16:24:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
12754894786399251838,312375,2017-01-01 16:24:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
14091023049148952094,312375,2017-01-01 16:24:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8ETB-BBLT-AMNZ-BRETT,3.0,1.0
5240912750545416671,312375,2017-01-01 16:24:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
18141502961379008950,312344,2017-01-01 14:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,40.22693897,1.0
1968128712225780130,312058,2016-12-31 19:22:40,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,50.0,1.0
10518231063785460008,311985,2016-12-31 14:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,51.95862962,1.0
16244176541699579264,311800,2016-12-31 01:45:46,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,80.0,1.0
3006832506149005712,311798,2016-12-31 01:43:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8ETB-BBLT-AMNZ-BRETT,3.0,1.0
14014168531414145073,311795,2016-12-31 01:36:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
14943413645231403901,311795,2016-12-31 01:36:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
12621372825357454970,311614,2016-12-30 13:25:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,39.88719379,1.0
14614782707293032584,311250,2016-12-29 12:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ETB-BBLT-AMNZ-BRETT,4.14107006,1.0
14203847866877469571,310901,2016-12-28 13:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
18214101058463230100,310901,2016-12-28 13:59:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ETB-BBLT-AMNZ-BRETT,5.0,1.0
