ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7YGG-G626-8SHB-7ZCXF,1e-08,0.15435
4717488902141063411,273875,2016-09-15 20:46:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,18.00942637,1.0
7898868754960262224,273630,2016-09-15 05:03:34,Ordinary Payment,S-7YGG-G626-8SHB-7ZCXF,S-USD3-F73S-URJM-3DL2D,122.0,1.0
10717923442344284843,273514,2016-09-14 21:02:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,87.89663124,1.0
6995686165078047869,273088,2016-09-13 16:00:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,30.92247045,1.0
3603404227688585453,272768,2016-09-12 18:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YGG-G626-8SHB-7ZCXF,5.0,1.0
4529602448861356114,272768,2016-09-12 18:29:43,Ordinary Payment,S-7YGG-G626-8SHB-7ZCXF,S-USD3-F73S-URJM-3DL2D,127.0,1.0
12745734520318239996,272728,2016-09-12 16:18:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,44.5798456,1.0
16033157082213402063,272352,2016-09-11 15:00:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,33.88659089,1.0
244135364544920039,271987,2016-09-10 14:40:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,49.42660299,1.0
12646832904854115094,271604,2016-09-09 14:08:39,Ordinary Payment,S-7YGG-G626-8SHB-7ZCXF,S-USD3-F73S-URJM-3DL2D,60.0,1.0
15457862432964605919,271186,2016-09-08 08:43:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,61.17580725,1.0
15108271699113961641,270911,2016-09-07 13:49:54,Ordinary Payment,S-7YGG-G626-8SHB-7ZCXF,S-USD3-F73S-URJM-3DL2D,355.0,1.0
16897562136528729055,270822,2016-09-07 07:54:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,86.34229905,1.0
15339206370333996283,270385,2016-09-06 02:32:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,28.43108823,1.0
11394206713610950128,270023,2016-09-05 02:49:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,80.31242549,1.0
17501217063215869275,269645,2016-09-04 00:30:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,6.49046832,1.0
4016665638002574064,269281,2016-09-02 23:52:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,29.93645913,1.0
16378758813408923905,268921,2016-09-01 23:53:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,18.38163577,1.0
3410482763053049230,268550,2016-08-31 23:04:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,20.7586409,1.0
7610064512659314547,268189,2016-08-30 22:36:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,12.76521091,1.0
16075335021663171025,267810,2016-08-29 21:07:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,7.42691837,1.0
3809375650574116294,267444,2016-08-28 20:35:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,13.37945062,1.0
13925985810857333532,267080,2016-08-27 20:16:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,17.8406911,1.0
2611722816243635243,266777,2016-08-27 00:00:16,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-7YGG-G626-8SHB-7ZCXF,4.10414078,1.0
16500682127791789097,266718,2016-08-26 19:53:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,24.17303961,1.0
9555114019932692706,266412,2016-08-25 23:21:53,Ordinary Payment,S-7YGG-G626-8SHB-7ZCXF,S-USD3-F73S-URJM-3DL2D,134.0,1.0
11405508213306936088,266412,2016-08-25 23:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YGG-G626-8SHB-7ZCXF,5.0,1.0
14503928629249656632,266231,2016-08-25 10:58:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,59.81797264,1.0
18270076082730430783,266097,2016-08-25 02:05:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YGG-G626-8SHB-7ZCXF,5.0,1.0
1005550714808025771,265711,2016-08-24 00:12:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,17.65533738,1.0
4116641377730601756,265662,2016-08-23 20:43:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YGG-G626-8SHB-7ZCXF,5.0,1.0
8581268968201220478,265495,2016-08-23 09:50:52,Ordinary Payment,S-7YGG-G626-8SHB-7ZCXF,S-USD3-F73S-URJM-3DL2D,160.0,1.0
5641971415400978725,265347,2016-08-22 23:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,49.16777827,1.0
11699969311777092886,265320,2016-08-22 22:00:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YGG-G626-8SHB-7ZCXF,5.0,1.0
14236920793159875916,264979,2016-08-21 23:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7YGG-G626-8SHB-7ZCXF,7.57756039,1.0
15422410845544710640,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-7YGG-G626-8SHB-7ZCXF,20.36085404,1.0
6980731867266838085,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YGG-G626-8SHB-7ZCXF,12.55445872,1.0
15375532542730004103,264602,2016-08-20 22:11:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YGG-G626-8SHB-7ZCXF,12.6624371,1.0
931449168079425458,264565,2016-08-20 19:42:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YGG-G626-8SHB-7ZCXF,35.27771409,1.0
4310837858188416467,264448,2016-08-20 12:23:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YGG-G626-8SHB-7ZCXF,5.0,1.0
11387209688243090776,264382,2016-08-20 08:09:26,Reward Recipient Assignment,S-7YGG-G626-8SHB-7ZCXF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
794723318326521890,264160,2016-08-19 15:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YGG-G626-8SHB-7ZCXF,5.0,1.0
6247154434907552632,264038,2016-08-19 08:22:38,Reward Recipient Assignment,S-7YGG-G626-8SHB-7ZCXF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3947388539764813476,264033,2016-08-19 08:02:26,Reward Recipient Assignment,S-7YGG-G626-8SHB-7ZCXF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2927020324042379197,263699,2016-08-18 09:50:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YGG-G626-8SHB-7ZCXF,5.0,1.0
11875448383778981319,263541,2016-08-17 21:31:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YGG-G626-8SHB-7ZCXF,20.31985362,1.0
8342734849379241231,263462,2016-08-17 16:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YGG-G626-8SHB-7ZCXF,5.0,1.0
7404783116183662487,263213,2016-08-16 23:43:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YGG-G626-8SHB-7ZCXF,5.0,1.0
7587753353450330588,263020,2016-08-16 10:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YGG-G626-8SHB-7ZCXF,17.36926235,1.0
7320049447137752936,262835,2016-08-15 22:40:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YGG-G626-8SHB-7ZCXF,5.0,1.0
12847188048775390249,262703,2016-08-15 13:31:56,Reward Recipient Assignment,S-7YGG-G626-8SHB-7ZCXF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6659007532328352222,262698,2016-08-15 13:15:33,Reward Recipient Assignment,S-7YGG-G626-8SHB-7ZCXF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2943745445874366523,262693,2016-08-15 12:58:21,Reward Recipient Assignment,S-7YGG-G626-8SHB-7ZCXF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12207621364956162098,262688,2016-08-15 12:46:17,Reward Recipient Assignment,S-7YGG-G626-8SHB-7ZCXF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5410762326369120191,262683,2016-08-15 12:33:11,Reward Recipient Assignment,S-7YGG-G626-8SHB-7ZCXF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5511084202306214123,262678,2016-08-15 12:17:39,Reward Recipient Assignment,S-7YGG-G626-8SHB-7ZCXF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14582551805384701130,262598,2016-08-15 06:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YGG-G626-8SHB-7ZCXF,5.0,1.0
5550268139221914936,262368,2016-08-14 14:53:43,Reward Recipient Assignment,S-7YGG-G626-8SHB-7ZCXF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17071244518254356136,262294,2016-08-14 10:18:41,Account Update,S-7YGG-G626-8SHB-7ZCXF,,0.0,1.0
9515030992127924520,262266,2016-08-14 07:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YGG-G626-8SHB-7ZCXF,5.0,1.0
