ID,Height,timestamp,Type,From,To,Amount,Fee
8903936105787946407,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BBTV-JQ9N-C3FT-3ATDL,1e-07,1.0
6802705576780939719,345271,2017-04-03 16:15:37,Ordinary Payment,S-BBTV-JQ9N-C3FT-3ATDL,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
1961960202962233795,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBTV-JQ9N-C3FT-3ATDL,2.0,1.0001
11485161854479215102,339134,2017-03-17 11:50:38,Ordinary Payment,S-BBTV-JQ9N-C3FT-3ATDL,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12151999238747217665,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBTV-JQ9N-C3FT-3ATDL,1.0,1.0
10611262125072834013,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBTV-JQ9N-C3FT-3ATDL,1.0,3.0
17558344120449632381,334880,2017-03-05 14:39:02,Ordinary Payment,S-BBTV-JQ9N-C3FT-3ATDL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15898981033664106281,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBTV-JQ9N-C3FT-3ATDL,2.0,2.0
14894874757182931557,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBTV-JQ9N-C3FT-3ATDL,3.0,3.0
3192161916555637851,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBTV-JQ9N-C3FT-3ATDL,2.0,2.0
5902661979513674940,334593,2017-03-04 19:42:56,Ordinary Payment,S-BBTV-JQ9N-C3FT-3ATDL,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14683819048235092379,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBTV-JQ9N-C3FT-3ATDL,2.0,2.0
10047494054565001796,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBTV-JQ9N-C3FT-3ATDL,3.0,1.0
5485170215603299519,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBTV-JQ9N-C3FT-3ATDL,3.0,3.0
17352719421094922172,334274,2017-03-03 22:06:34,Ordinary Payment,S-BBTV-JQ9N-C3FT-3ATDL,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9758597295247695372,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBTV-JQ9N-C3FT-3ATDL,20.0,1.0
17420467217957661810,333809,2017-03-02 14:55:12,Ordinary Payment,S-BBTV-JQ9N-C3FT-3ATDL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5286398804126644699,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBTV-JQ9N-C3FT-3ATDL,2.0,1.0
3482216875748904008,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBTV-JQ9N-C3FT-3ATDL,5.0,2.0
17945134953037968582,332888,2017-02-28 00:45:55,Ordinary Payment,S-BBTV-JQ9N-C3FT-3ATDL,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16527342895761890838,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBTV-JQ9N-C3FT-3ATDL,6.0,5.0
18022942242352896296,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBTV-JQ9N-C3FT-3ATDL,5.0,5.0
10992291181846483404,331997,2017-02-25 13:31:22,Ordinary Payment,S-BBTV-JQ9N-C3FT-3ATDL,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17662640578993262949,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBTV-JQ9N-C3FT-3ATDL,2.0,2.0
6034734312103578471,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBTV-JQ9N-C3FT-3ATDL,4.0,4.0
3231726447421240282,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBTV-JQ9N-C3FT-3ATDL,2.0,1.0
9304059183486902299,330372,2017-02-21 00:36:58,Ordinary Payment,S-BBTV-JQ9N-C3FT-3ATDL,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5902308915794052547,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBTV-JQ9N-C3FT-3ATDL,10.0,2.0
13109596890591375554,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BBTV-JQ9N-C3FT-3ATDL,0.0,1.0
17217706307220463821,251243,2016-07-14 06:40:52,Ordinary Payment,S-BBTV-JQ9N-C3FT-3ATDL,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
4397549215483802018,238941,2016-06-09 19:31:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBTV-JQ9N-C3FT-3ATDL,5.0,1.0
