ID,Height,timestamp,Type,From,To,Amount,Fee
10274025046629509952,512097,2018-07-14 18:10:03,Ordinary Payment,S-PMGG-C9J7-PDG9-8QDHB,S-WYNH-F64Y-R4VV-AYUZX,0.25170639,0.0075
16224634376690863212,351835,2017-04-22 00:30:07,Ordinary Payment,S-PMGG-C9J7-PDG9-8QDHB,S-Z7VW-2PQH-AR3V-EX3ZW,1.0,1.0
11721101060425936635,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMGG-C9J7-PDG9-8QDHB,2.0,1.0001
17924718686433333925,337211,2017-03-12 03:14:22,Ordinary Payment,S-PMGG-C9J7-PDG9-8QDHB,S-Z7VW-2PQH-AR3V-EX3ZW,121.0,1.0
17279944032401313400,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMGG-C9J7-PDG9-8QDHB,1.0,1.0
11826019654664999735,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMGG-C9J7-PDG9-8QDHB,1.0,3.0
11802316949118158049,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMGG-C9J7-PDG9-8QDHB,2.0,2.0
2172180253104588050,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMGG-C9J7-PDG9-8QDHB,3.0,3.0
5058647066944440686,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMGG-C9J7-PDG9-8QDHB,3.0,1.0
10499040331690417938,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMGG-C9J7-PDG9-8QDHB,3.0,3.0
2228259596227613181,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMGG-C9J7-PDG9-8QDHB,20.0,1.0
9989508895743651456,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMGG-C9J7-PDG9-8QDHB,2.0,1.0
7061742735949568515,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMGG-C9J7-PDG9-8QDHB,5.0,2.0
5959438664086152412,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMGG-C9J7-PDG9-8QDHB,6.0,5.0
14636009108621890583,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMGG-C9J7-PDG9-8QDHB,5.0,5.0
14702196442971760682,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMGG-C9J7-PDG9-8QDHB,12.0,2.0
14995419966067227001,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMGG-C9J7-PDG9-8QDHB,2.0,2.0
2014907218681500552,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMGG-C9J7-PDG9-8QDHB,2.0,2.0
3092062277998325059,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMGG-C9J7-PDG9-8QDHB,4.0,4.0
13566089544360507776,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMGG-C9J7-PDG9-8QDHB,2.0,1.0
8266440688195497483,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMGG-C9J7-PDG9-8QDHB,2.0,1.0
8703982298882558980,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMGG-C9J7-PDG9-8QDHB,2.0,1.0
3824062422224514133,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMGG-C9J7-PDG9-8QDHB,2.0,1.0
12934239255964719935,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMGG-C9J7-PDG9-8QDHB,5.0,2.0
16218246230947827316,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMGG-C9J7-PDG9-8QDHB,5.0,2.0
3231657834978023680,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMGG-C9J7-PDG9-8QDHB,11.0,2.0
13231274283591325958,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMGG-C9J7-PDG9-8QDHB,14.0,2.0
1131194617405553301,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMGG-C9J7-PDG9-8QDHB,8.0,2.0
13612230714548769047,330598,2017-02-21 15:41:48,Ordinary Payment,S-PMGG-C9J7-PDG9-8QDHB,S-Z7VW-2PQH-AR3V-EX3ZW,9.0,1.0
2937473857578128842,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMGG-C9J7-PDG9-8QDHB,10.0,2.0
12771920289072320372,328987,2017-02-17 03:19:35,Ordinary Payment,S-PMGG-C9J7-PDG9-8QDHB,S-SKAL-5HDP-U7B5-G926K,8.0,1.0
13990192654502507525,321463,2017-01-27 02:27:31,Token Transfer,S-PMGG-C9J7-PDG9-8QDHB,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
16734928686676525116,321463,2017-01-27 02:27:31,Token Transfer,S-PMGG-C9J7-PDG9-8QDHB,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
17244634525834061335,321463,2017-01-27 02:27:31,Token Transfer,S-PMGG-C9J7-PDG9-8QDHB,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
2223206786675791866,321463,2017-01-27 02:27:31,Token Transfer,S-PMGG-C9J7-PDG9-8QDHB,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
3717675926255920884,321463,2017-01-27 02:27:31,Token Transfer,S-PMGG-C9J7-PDG9-8QDHB,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
3984828993230788349,321463,2017-01-27 02:27:31,Token Transfer,S-PMGG-C9J7-PDG9-8QDHB,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
3997212427917596059,321463,2017-01-27 02:27:31,Token Transfer,S-PMGG-C9J7-PDG9-8QDHB,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
4888800717730390220,321463,2017-01-27 02:27:31,Token Transfer,S-PMGG-C9J7-PDG9-8QDHB,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
5045359547550379855,321463,2017-01-27 02:27:31,Token Transfer,S-PMGG-C9J7-PDG9-8QDHB,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
5873672288112569704,321463,2017-01-27 02:27:31,Token Transfer,S-PMGG-C9J7-PDG9-8QDHB,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
7227895184387016760,321463,2017-01-27 02:27:31,Token Transfer,S-PMGG-C9J7-PDG9-8QDHB,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
9046467827036890100,321463,2017-01-27 02:27:31,Token Transfer,S-PMGG-C9J7-PDG9-8QDHB,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
13851517305539946396,321462,2017-01-27 02:23:50,Token Transfer,S-PMGG-C9J7-PDG9-8QDHB,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
14135470966870965741,321462,2017-01-27 02:23:50,Token Transfer,S-PMGG-C9J7-PDG9-8QDHB,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
15891465583670381191,321462,2017-01-27 02:23:50,Token Transfer,S-PMGG-C9J7-PDG9-8QDHB,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
377246998155547787,321462,2017-01-27 02:23:50,Token Transfer,S-PMGG-C9J7-PDG9-8QDHB,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
396871657956433074,321462,2017-01-27 02:23:50,Token Transfer,S-PMGG-C9J7-PDG9-8QDHB,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
3079375696930308818,321462,2017-01-27 02:23:50,Token Transfer,S-PMGG-C9J7-PDG9-8QDHB,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
9208649780133675787,321462,2017-01-27 02:23:50,Token Transfer,S-PMGG-C9J7-PDG9-8QDHB,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
12127269469812510600,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PMGG-C9J7-PDG9-8QDHB,13.85958333,1.0
6984597328546320021,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PMGG-C9J7-PDG9-8QDHB,9.55481584,1.0
10843594726660012578,321427,2017-01-26 23:41:55,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PMGG-C9J7-PDG9-8QDHB,0.84480722,1.0
10204546195626052338,321123,2017-01-26 03:31:06,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-PMGG-C9J7-PDG9-8QDHB,0.0,1.0
10879967864039836689,321123,2017-01-26 03:31:06,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-PMGG-C9J7-PDG9-8QDHB,0.0,1.0
12447790223207221414,321123,2017-01-26 03:31:06,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-PMGG-C9J7-PDG9-8QDHB,0.0,1.0
14244525661004494233,321123,2017-01-26 03:31:06,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-PMGG-C9J7-PDG9-8QDHB,0.0,1.0
15580739802665354788,321123,2017-01-26 03:31:06,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-PMGG-C9J7-PDG9-8QDHB,0.0,1.0
16730880242863343469,321123,2017-01-26 03:31:06,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-PMGG-C9J7-PDG9-8QDHB,0.0,1.0
17275904898463926145,321123,2017-01-26 03:31:06,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-PMGG-C9J7-PDG9-8QDHB,0.0,1.0
1008613319329652961,321123,2017-01-26 03:31:06,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-PMGG-C9J7-PDG9-8QDHB,0.0,1.0
1116077905341582536,321123,2017-01-26 03:31:06,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-PMGG-C9J7-PDG9-8QDHB,0.0,1.0
1795727249833913742,321123,2017-01-26 03:31:06,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-PMGG-C9J7-PDG9-8QDHB,0.0,1.0
2243253801866729275,321123,2017-01-26 03:31:06,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-PMGG-C9J7-PDG9-8QDHB,0.0,1.0
6778703156233722631,321123,2017-01-26 03:31:06,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-PMGG-C9J7-PDG9-8QDHB,0.0,1.0
7901054923884848777,321123,2017-01-26 03:31:06,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-PMGG-C9J7-PDG9-8QDHB,0.0,1.0
8061783601694716755,321123,2017-01-26 03:31:06,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-PMGG-C9J7-PDG9-8QDHB,0.0,1.0
11895666611603391723,321122,2017-01-26 03:24:59,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-PMGG-C9J7-PDG9-8QDHB,0.0,1.0
17811113817286009427,321122,2017-01-26 03:24:59,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-PMGG-C9J7-PDG9-8QDHB,0.0,1.0
678154323060486825,321122,2017-01-26 03:24:59,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-PMGG-C9J7-PDG9-8QDHB,0.0,1.0
1514688642302076961,321122,2017-01-26 03:24:59,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-PMGG-C9J7-PDG9-8QDHB,0.0,1.0
9723401089292569541,321121,2017-01-26 03:23:20,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-PMGG-C9J7-PDG9-8QDHB,0.0,1.0
15481449908848068563,321120,2017-01-26 03:19:54,Account Update,S-PMGG-C9J7-PDG9-8QDHB,,0.0,1.0
15052581874284664943,321119,2017-01-26 03:09:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMGG-C9J7-PDG9-8QDHB,5.0,1.0
