ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VMR2-SAM7-J9GJ-9VQU2,1.319e-05,0.0735
6561305519401864979,720878,2020-02-18 21:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.24439792,0.1
1785563485296998180,715828,2020-02-04 19:04:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VMR2-SAM7-J9GJ-9VQU2,0.0,0.06615
15469931680793696477,715608,2020-02-04 04:06:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.09910183,0.1
11263681047367887304,711632,2020-01-24 01:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.66020613,0.1
5992713362851618851,709941,2020-01-19 07:51:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.01366148,0.1
3502542392119965627,707563,2020-01-12 16:28:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.6334869,0.1
7749452226857356827,699392,2019-12-20 19:16:17,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-HK9D-P74Q-XDEJ-D6PGM,5667.14117174,0.294
11283855705480235494,689983,2019-11-24 11:38:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.06617243,0.1
18024899264993900993,688423,2019-11-20 02:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.56479922,0.1
3452981083317412800,686517,2019-11-14 18:52:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.91945869,0.1
11000839800850533266,684747,2019-11-09 19:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.73918633,0.1
783809779786253995,682521,2019-11-03 14:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.24672356,0.1
13950336415749762740,680429,2019-10-28 17:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.89439939,0.1
17039874711375337685,678625,2019-10-23 16:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.44716931,0.1
12006524919385321871,677103,2019-10-19 10:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.58000112,0.1
14334952128909091628,675071,2019-10-13 18:27:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.18080546,0.1
10764905069246690266,673480,2019-10-09 07:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.81649465,0.1
14403282616395508978,671556,2019-10-03 22:19:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VMR2-SAM7-J9GJ-9VQU2,0.0,0.05145
17688015912918300670,671555,2019-10-03 22:14:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VMR2-SAM7-J9GJ-9VQU2,0.0,0.0588
2066416795653220838,671555,2019-10-03 22:14:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.29328427,0.1
15768761023167118564,671554,2019-10-03 22:12:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VMR2-SAM7-J9GJ-9VQU2,0.0,0.08085
6089430120334215644,671554,2019-10-03 22:12:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VMR2-SAM7-J9GJ-9VQU2,0.0,0.0882
13284067963782967758,669458,2019-09-28 01:41:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.95086115,0.1
5182141675102618532,667686,2019-09-23 02:22:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VMR2-SAM7-J9GJ-9VQU2,0.0,0.0735
4856416539207881391,667685,2019-09-23 02:17:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VMR2-SAM7-J9GJ-9VQU2,0.0,0.06615
4391785608030933175,667685,2019-09-23 02:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.28017474,0.1
2276931244063489663,665339,2019-09-16 12:52:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.11056914,0.1
10650729571225241309,663787,2019-09-12 04:31:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.29061731,0.1
447102894186132523,662087,2019-09-07 10:13:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.26159905,0.1
799402321983978204,658827,2019-08-29 07:31:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.20777992,0.1
3904249757883395273,657604,2019-08-25 20:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.73149544,0.1
14488737395089811716,656405,2019-08-22 13:00:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.17953282,0.1
204671284347888528,655188,2019-08-19 02:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.64589429,0.1
9256518446141601217,654109,2019-08-16 02:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.08414966,0.1
9828350414066375277,652939,2019-08-12 19:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.61408368,0.1
8998531330516612657,651779,2019-08-09 13:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.96463607,0.1
16988610459895070821,646096,2019-07-24 17:13:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.46349052,0.1
3443268567009279440,643070,2019-07-16 06:01:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.51577372,0.1
4182860098280694911,642059,2019-07-13 09:50:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.20668413,0.1
6213842366652488056,640842,2019-07-10 00:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,103.55236096,0.1
15582551209396077916,639677,2019-07-06 18:01:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.12324844,0.1
14482021165791456974,638812,2019-07-04 07:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.06967215,0.1
14501428066593349569,637556,2019-06-30 19:10:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,103.08896404,0.1
2152774592841222099,636235,2019-06-27 02:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.8451525,0.1
14819330930277744499,635316,2019-06-24 12:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.94944618,0.1
9351583487515256959,634192,2019-06-21 09:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.01564283,0.1
2866797213272416740,633344,2019-06-19 00:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.58065525,0.1
13152450107612721533,630681,2019-06-11 13:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.08944678,0.1
274813141630555484,629604,2019-06-08 13:29:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.1579135,0.1
7174238742334305373,628774,2019-06-06 05:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.69922057,0.1
2692736003479989977,628200,2019-06-04 15:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,104.04277552,0.1
6331323827353287330,627510,2019-06-02 16:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.56615682,0.1
8122151139205240849,626855,2019-05-31 21:03:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.18289629,0.1
11573602811228471334,626132,2019-05-29 20:54:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.19262923,0.1
2941771358763457869,625557,2019-05-28 06:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.33072808,0.1
4703771976417334735,624874,2019-05-26 08:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.85540541,0.1
12380983647297238657,624216,2019-05-24 12:11:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.68735191,0.1
2024444749889754359,622249,2019-05-18 23:58:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.71477423,0.1
18257816709153197674,621591,2019-05-17 03:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.69080005,0.1
4384026041903466172,620920,2019-05-15 07:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.00147776,0.1
3026372470849452982,620193,2019-05-13 06:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.46267419,0.1
2024262563743915159,619167,2019-05-10 09:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.28265704,0.1
4224795777605218260,618246,2019-05-07 19:12:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.24251945,0.1
13287924709428346513,617411,2019-05-05 11:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.79423296,0.1
6141745373351357574,616854,2019-05-03 22:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.16896501,0.1
17291262390383854516,615743,2019-04-30 19:29:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.7614246,0.1
6158186040312685008,614626,2019-04-27 16:21:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.28290436,0.1
12721989277768670319,613959,2019-04-25 19:36:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.35161304,0.1
7997262361679952925,613410,2019-04-24 06:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.39562652,0.1
16508598312595825425,612801,2019-04-22 14:25:22,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,2325.35414345,0.294
8124355195691848383,612739,2019-04-22 09:52:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.41853249,0.1
18178586267572794917,612239,2019-04-21 00:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.81881783,0.1
9221245215806347692,611589,2019-04-19 04:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.54565419,0.1
16157205407062809162,610908,2019-04-17 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.08659549,0.1
6650074049781439930,610266,2019-04-15 11:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.17585411,0.1
13484973477805492057,609714,2019-04-13 22:49:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.80936152,0.1
12096640792689802408,609114,2019-04-12 06:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.41082905,0.1
11660814350028120722,607964,2019-04-09 01:00:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.0408978,0.1
5476465975532166510,606971,2019-04-06 06:43:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.9513496,0.1
2008845930604210599,606162,2019-04-04 00:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.51914339,0.1
8838948315929751447,605519,2019-04-02 05:19:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.94768526,0.1
6060837260960349864,603120,2019-03-26 12:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.35257082,0.1
8490376485886051591,602022,2019-03-23 09:51:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.03885045,0.1
9002185780849800457,600990,2019-03-20 13:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.45302765,0.1
13426576707537144717,600109,2019-03-18 01:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,103.19934025,0.1
6575381931335115518,599398,2019-03-16 01:50:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.01678225,0.1
3514604319351922195,598751,2019-03-14 06:20:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.97864437,0.1
3075716515469706017,597877,2019-03-11 19:28:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.44770132,0.1
3915666514392590688,597156,2019-03-09 18:54:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.13760415,0.1
4156647036861229045,596362,2019-03-07 13:58:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.23529043,0.1
8771337745666882178,595463,2019-03-05 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.58063644,0.1
7191079692545170986,594482,2019-03-02 07:43:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.25816212,0.1
6605039960030871275,593772,2019-02-28 07:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.22481247,0.1
4034487808586784796,593518,2019-02-27 15:16:09,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,1110.87002912,0.00735
3752025931404604770,592927,2019-02-25 23:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.74523745,0.1
16677310520504818436,592165,2019-02-23 19:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.81433958,0.1
13222371751021777602,591425,2019-02-21 18:08:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.98265557,0.1
5471770123043438436,590770,2019-02-19 22:18:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.71226181,0.1
14066558633417195034,590051,2019-02-17 21:49:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.67077051,0.1
36594500201591042,589469,2019-02-16 06:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.00447621,0.1
9783460362990332453,588864,2019-02-14 13:34:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.41242905,0.1
5999214631493844544,588185,2019-02-12 16:34:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.26734221,0.1
17520887827927507402,587488,2019-02-10 17:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.20616995,0.1
2364972370864397168,586645,2019-02-08 09:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.6676576,0.1
7733905393092051099,585985,2019-02-06 12:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.39403918,0.1
3910161843418713743,585725,2019-02-05 19:09:09,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,505.15112019,1.0
13185760059960931981,585307,2019-02-04 15:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.45183683,0.1
14673361762445296988,584564,2019-02-02 12:58:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.10703162,0.1
8636300597271461662,583742,2019-01-31 05:49:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.91748909,0.1
13361339342619940758,582824,2019-01-28 16:07:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.62424194,0.1
3275955184804777241,582153,2019-01-26 19:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.05052071,0.1
8408664676184106937,581588,2019-01-25 05:09:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VMR2-SAM7-J9GJ-9VQU2,0.0,0.1
9822219297622645796,581587,2019-01-25 05:06:09,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,805.04126516,0.2205
6974306826873437608,581397,2019-01-24 16:14:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.13047422,0.1
15454536044368191767,580794,2019-01-22 23:33:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.37992618,0.1
8039574467819194177,579994,2019-01-20 17:57:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.28926014,0.1
17942427740944703976,579292,2019-01-18 18:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.47706377,0.1
15418025552678038685,578588,2019-01-16 19:30:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.97743433,0.1
16741571363736829966,577978,2019-01-15 02:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.05242055,0.1
3291493763984769611,577396,2019-01-13 11:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.59958313,0.1
6046302586022758266,577254,2019-01-13 01:52:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VMR2-SAM7-J9GJ-9VQU2,0.0,0.08
9815716770863488859,576810,2019-01-11 20:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.35560284,0.1
10391107526113154367,576221,2019-01-10 04:43:21,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,1928.43011431,0.5145
6442768126951328905,576158,2019-01-10 00:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.75137255,0.1
9966012478786869597,575282,2019-01-07 13:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.56970262,0.1
5968666564764594242,574509,2019-01-05 09:13:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.39547117,0.1
11154197299212857265,573604,2019-01-02 20:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.97337047,0.1
2099591133985565764,573075,2019-01-01 09:41:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.94006996,0.1
6377040132345102704,572517,2018-12-30 19:43:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.77867354,0.1
16899994742807495224,571996,2018-12-29 08:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.45348961,0.1
7000325960465601930,571573,2018-12-28 04:12:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.22030755,0.1
16668524507625566029,571085,2018-12-26 19:43:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,103.52384007,0.1
6890114570964848446,570195,2018-12-24 08:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.19313949,0.1
3680586360342672412,569687,2018-12-22 22:16:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.84449157,0.1
13625772133276396802,569231,2018-12-21 15:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.11556706,0.1
17897750009854278942,568755,2018-12-20 07:22:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.55670681,0.1
17763782127288850352,568248,2018-12-18 20:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.56715104,0.1
14563495819582887489,567720,2018-12-17 09:55:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.06759075,0.1
817506154431522171,567162,2018-12-15 20:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.74629247,0.1
10401099214021624129,566638,2018-12-14 09:31:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.93560525,0.1
14935984034932218133,566190,2018-12-13 03:14:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.98677527,0.1
10068825435553373167,565661,2018-12-11 15:32:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.30584706,0.1
10307740712246672011,565251,2018-12-10 12:25:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VMR2-SAM7-J9GJ-9VQU2,0.0,0.05145
14046526521401429457,565250,2018-12-10 12:18:04,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,302.72941914,0.08085
3671336202361444166,564960,2018-12-09 17:05:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.12714104,0.1
11470374387926415900,564496,2018-12-08 09:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,101.30002466,0.1
10585815892620648242,564091,2018-12-07 06:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.40225344,0.1
17367792569144156253,564052,2018-12-07 03:52:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VMR2-SAM7-J9GJ-9VQU2,0.0,0.1176
6146321037326879219,564051,2018-12-07 03:34:53,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,504.11949157,0.588
18296963536724782534,563618,2018-12-05 22:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.60819946,0.1
190109670022223828,563091,2018-12-04 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,102.72380436,0.1
15506764490465938295,561449,2018-11-29 20:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.44983229,0.1
16522492141561272184,561024,2018-11-28 16:11:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.72771812,0.1
2677839949206953804,560573,2018-11-27 09:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMR2-SAM7-J9GJ-9VQU2,100.19793734,0.1
1250633964075176432,560135,2018-11-26 04:29:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VMR2-SAM7-J9GJ-9VQU2,0.0,0.0882
3204655457300080785,560134,2018-11-26 04:25:10,Ordinary Payment,S-VMR2-SAM7-J9GJ-9VQU2,S-LM57-TAXG-MRH7-6HAD3,505.1270263,0.441
