ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T43M-W6QC-DSZ6-5ECMX,1e-08,0.4998
3642326716648289454,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T43M-W6QC-DSZ6-5ECMX,1e-07,1.0
3505606757637754850,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T43M-W6QC-DSZ6-5ECMX,1e-07,1.0
14692840602399900733,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T43M-W6QC-DSZ6-5ECMX,1e-07,1.0
5009521848358476947,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-T43M-W6QC-DSZ6-5ECMX,0.03049838,1.0
1154381752604145472,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-T43M-W6QC-DSZ6-5ECMX,0.03844924,1.0
2485165356258504185,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-T43M-W6QC-DSZ6-5ECMX,0.06099313,1.0
7966908067847555318,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-T43M-W6QC-DSZ6-5ECMX,0.18865701,1.0
13828216586183157130,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-T43M-W6QC-DSZ6-5ECMX,0.21712327,1.0
9709065859923297593,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-T43M-W6QC-DSZ6-5ECMX,0.28055432,1.0
8758795908316021287,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-T43M-W6QC-DSZ6-5ECMX,0.17360706,1.0
13741266203483668966,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T43M-W6QC-DSZ6-5ECMX,0.444444,1.0
2025545764747077886,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-T43M-W6QC-DSZ6-5ECMX,0.45631471,1.0
3147662819948577802,345791,2017-04-05 02:45:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T43M-W6QC-DSZ6-5ECMX,0.33072832,1.0
2677402754472256235,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,2.0,1.0001
2278452931426856101,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-T43M-W6QC-DSZ6-5ECMX,0.44264907,1.0
3178078138236753415,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T43M-W6QC-DSZ6-5ECMX,0.04485668,1.0
1367916454896563311,342344,2017-03-26 11:30:22,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-T43M-W6QC-DSZ6-5ECMX,0.44958002,1.0
15902496041585337652,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T43M-W6QC-DSZ6-5ECMX,0.14611223,1.0
5920411331545753655,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T43M-W6QC-DSZ6-5ECMX,0.04440856,1.0
13905429854255870487,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-T43M-W6QC-DSZ6-5ECMX,0.78764237,1.0
12009376579516262991,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T43M-W6QC-DSZ6-5ECMX,0.71829091,1.0
1285544216504845846,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-T43M-W6QC-DSZ6-5ECMX,1.21168216,1.0
18288600635832615059,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T43M-W6QC-DSZ6-5ECMX,1.0,1.0
535549079139145401,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T43M-W6QC-DSZ6-5ECMX,1.0,3.0
10463546935107605950,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T43M-W6QC-DSZ6-5ECMX,2.0,2.0
9590664849685312464,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T43M-W6QC-DSZ6-5ECMX,3.0,3.0
16883040125610465906,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T43M-W6QC-DSZ6-5ECMX,3.0,1.0
8410023517686660006,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T43M-W6QC-DSZ6-5ECMX,3.0,3.0
16453769081852167708,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T43M-W6QC-DSZ6-5ECMX,20.0,1.0
371626126642515904,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T43M-W6QC-DSZ6-5ECMX,2.0,1.0
14592973243681745301,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T43M-W6QC-DSZ6-5ECMX,5.0,2.0
12131461361987250553,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T43M-W6QC-DSZ6-5ECMX,0.67340067,1.0
4894592257191020897,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T43M-W6QC-DSZ6-5ECMX,6.0,5.0
9093826728307818629,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T43M-W6QC-DSZ6-5ECMX,5.0,5.0
5796473178193651108,332416,2017-02-26 17:31:14,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-T43M-W6QC-DSZ6-5ECMX,1.90162912,1.0
11768932431880174551,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T43M-W6QC-DSZ6-5ECMX,12.0,2.0
18394247130305187755,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T43M-W6QC-DSZ6-5ECMX,2.0,2.0
16320580499040451828,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T43M-W6QC-DSZ6-5ECMX,2.0,2.0
7857176721904055187,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T43M-W6QC-DSZ6-5ECMX,4.0,4.0
6004893488427621918,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T43M-W6QC-DSZ6-5ECMX,2.0,1.0
843433114691205929,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,2.0,1.0
14077821750825641092,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,2.0,1.0
17244506792717002995,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,2.0,1.0
6614332463325478054,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,5.0,2.0
14332781206970324273,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,5.0,2.0
9938599291476722764,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,11.0,2.0
11932762285296607806,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,14.0,2.0
7905186005036698982,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,8.0,2.0
9416054068184500139,330390,2017-02-21 01:48:49,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T43M-W6QC-DSZ6-5ECMX,0.40673131,1.0
11544152635410579992,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-T43M-W6QC-DSZ6-5ECMX,1.37188374,1.0
16557367053561081404,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,10.0,2.0
7672496119076181722,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T43M-W6QC-DSZ6-5ECMX,2.30412686,1.0
15147537238757536560,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T43M-W6QC-DSZ6-5ECMX,9.00660999,1.0
18257816700658798923,329867,2017-02-19 14:13:52,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-T43M-W6QC-DSZ6-5ECMX,1.37188374,1.0
10676710896492278001,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-T43M-W6QC-DSZ6-5ECMX,1.02323811,1.0
12164202511030927091,329482,2017-02-18 13:15:06,Bid Order Placement,S-T43M-W6QC-DSZ6-5ECMX,,0.0,1.0
17955975231432396202,329482,2017-02-18 13:15:06,Bid Order Placement,S-T43M-W6QC-DSZ6-5ECMX,,0.0,1.0
8204463602675205908,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,2.0,2.0
10549712857272764676,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,3.0,2.0
13175451565291173078,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,10.0,6.0
274044888420509848,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,10.0,6.0
18286322443239332585,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,6.0,6.0
1087097607376134682,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-T43M-W6QC-DSZ6-5ECMX,1.43816291,1.0
7549451401709793672,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,5.0,1.0
7867586169466199086,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T43M-W6QC-DSZ6-5ECMX,34.46169048,1.0
11871738716962438420,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,5.0,1.0
9900712605528335807,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,12.0,1.0
12288522946472984620,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T43M-W6QC-DSZ6-5ECMX,26.91274653,1.0
8118722556818106096,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,7.0,3.0
8882185340024693062,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,10.0,3.0
15090445066648581144,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,10.0,3.0
7833524706987449929,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,20.0,1.0
3319385809722527722,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,10.0,1.0
4754206230695133323,327794,2017-02-13 19:03:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T43M-W6QC-DSZ6-5ECMX,55.33159564,1.0
7408008077996111851,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,15.0,1.0
16783746372313988549,327433,2017-02-12 18:50:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T43M-W6QC-DSZ6-5ECMX,80.28704073,1.0
1462864662573609229,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T43M-W6QC-DSZ6-5ECMX,10.0,1.0
10027618596530619897,327070,2017-02-11 18:30:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T43M-W6QC-DSZ6-5ECMX,75.25048285,1.0
3065008302765088898,326670,2017-02-10 15:45:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T43M-W6QC-DSZ6-5ECMX,11.35135493,1.0
1119825545331633654,326312,2017-02-09 15:49:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T43M-W6QC-DSZ6-5ECMX,33.44265823,1.0
14100430606584539107,325761,2017-02-08 02:29:59,Reward Recipient Assignment,S-T43M-W6QC-DSZ6-5ECMX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7979774751291209814,325756,2017-02-08 02:14:01,Ordinary Payment,S-XXL3-7GBJ-KGQ5-HL45Z,S-T43M-W6QC-DSZ6-5ECMX,6.0,1.0
7452096915707533368,325732,2017-02-08 00:58:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T43M-W6QC-DSZ6-5ECMX,5.0,1.0
12529859383989836571,325731,2017-02-08 00:47:47,Reward Recipient Assignment,S-T43M-W6QC-DSZ6-5ECMX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5503934307999945953,325730,2017-02-08 00:44:17,Ordinary Payment,S-XXL3-7GBJ-KGQ5-HL45Z,S-T43M-W6QC-DSZ6-5ECMX,1.0,1.0
8302692073147346318,325729,2017-02-08 00:41:24,Ordinary Payment,S-T43M-W6QC-DSZ6-5ECMX,S-XXL3-7GBJ-KGQ5-HL45Z,1.0,1.0
10836071419322330038,325725,2017-02-08 00:21:24,Alias Assignment,S-T43M-W6QC-DSZ6-5ECMX,,0.0,1.0
14264491577517840028,325724,2017-02-08 00:11:49,Reward Recipient Assignment,S-T43M-W6QC-DSZ6-5ECMX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1296331568997863530,325508,2017-02-07 09:34:18,Alias Assignment,S-T43M-W6QC-DSZ6-5ECMX,,0.0,1.0
13674718431632983145,325408,2017-02-07 03:06:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T43M-W6QC-DSZ6-5ECMX,5.0,1.0
2757965441087629948,325408,2017-02-07 03:06:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T43M-W6QC-DSZ6-5ECMX,5.0,1.0
