ID,Height,timestamp,Type,From,To,Amount,Fee
17925814916831715195,478132,2018-04-10 16:07:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-66WG-ZGVR-HCUQ-73T8D,0.0,1.0
11133588015036927882,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-66WG-ZGVR-HCUQ-73T8D,1e-07,1.0
10390931315405530307,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-66WG-ZGVR-HCUQ-73T8D,1e-07,1.0
9967972872057144014,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-66WG-ZGVR-HCUQ-73T8D,1e-07,1.0
15272216603017453880,423361,2017-11-08 11:51:44,Ask Order Cancellation,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
18329486802024217788,423361,2017-11-08 11:51:44,Ask Order Cancellation,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
4645700351955072260,423361,2017-11-08 11:51:44,Ask Order Cancellation,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
5856381305208844897,423361,2017-11-08 11:51:44,Ask Order Cancellation,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
7669324967654502879,409317,2017-09-30 04:46:05,Ask Order Placement,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
9979983819378712157,409316,2017-09-30 04:42:45,Ask Order Placement,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
6260879178810046469,409316,2017-09-30 04:42:45,Ask Order Placement,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
12915530558449271318,404164,2017-09-15 18:33:42,Ask Order Placement,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
3607165535729226389,404162,2017-09-15 18:22:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-66WG-ZGVR-HCUQ-73T8D,8.0,2.0
5830146551714383836,398607,2017-08-31 05:58:54,Ordinary Payment,S-66WG-ZGVR-HCUQ-73T8D,S-HK9D-P74Q-XDEJ-D6PGM,1238.0,1.0
10086424737450117987,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,178.94087799,1.0
3600361422623265825,380388,2017-07-10 20:18:07,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-66WG-ZGVR-HCUQ-73T8D,0.0,1.0
1005834816784463532,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-66WG-ZGVR-HCUQ-73T8D,60.58618723,1.0
8627212988879303465,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-66WG-ZGVR-HCUQ-73T8D,137.90730664,1.0
1398482157875866489,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,6.67338559,1.0
13625402867952518564,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,48.432,1.0
10903301798426524717,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-66WG-ZGVR-HCUQ-73T8D,94.8369893,1.0
12529250646593610764,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,70.40371317,1.0
12453026120872170057,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-66WG-ZGVR-HCUQ-73T8D,83.79649424,1.0
518724538830542195,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,50.14217974,1.0
8579246097474932352,368281,2017-06-07 00:16:05,Arbitrary Message,S-66WG-ZGVR-HCUQ-73T8D,S-Z7AL-ER7M-JVDS-GJLG9,0.0,1.0
1159910391804929793,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-66WG-ZGVR-HCUQ-73T8D,112.21926595,1.0
944065791846683081,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,59.3069325,1.0
18388459501811412544,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-66WG-ZGVR-HCUQ-73T8D,111.78817725,1.0
1000236346867234555,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,79.91646086,1.0
13251276114791321389,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-66WG-ZGVR-HCUQ-73T8D,117.94356004,1.0
3332240444286642865,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,27.23545107,1.0
10072646636070239406,359399,2017-05-13 04:31:30,Ordinary Payment,S-66WG-ZGVR-HCUQ-73T8D,S-NDJD-7LUH-T25J-HZ49M,3512.0,1.0
649350092461180795,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-66WG-ZGVR-HCUQ-73T8D,319.18250755,1.0
17889694317019067738,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,145.43591164,1.0
12561076325843389602,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-66WG-ZGVR-HCUQ-73T8D,318.97208803,1.0
4435102298120008985,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,162.61338152,1.0
18424988517027500971,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-66WG-ZGVR-HCUQ-73T8D,313.98814915,1.0
10410301174287032991,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,158.03272288,1.0
17772944332715440440,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-66WG-ZGVR-HCUQ-73T8D,448.55449879,1.0
18239247299892086655,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,172.34728111,1.0
14976496720729618248,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-66WG-ZGVR-HCUQ-73T8D,269.13269927,1.0
11243108376331590521,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,217.58128513,1.0
7145687754032234925,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-66WG-ZGVR-HCUQ-73T8D,44.85544988,1.0
4278935233680289029,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-66WG-ZGVR-HCUQ-73T8D,89.71089976,1.0
1238141823648616693,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,272.54918874,1.0
14459828873168980418,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-66WG-ZGVR-HCUQ-73T8D,179.42179952,1.0
13817275346229121255,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66WG-ZGVR-HCUQ-73T8D,2.0,1.0001
14082146281612245543,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-66WG-ZGVR-HCUQ-73T8D,199.35755502,1.0
15929530718465519180,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,194.67799196,1.0
7875926968378477389,342625,2017-03-27 05:58:28,Bid Order Placement,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
13718046167683121781,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-66WG-ZGVR-HCUQ-73T8D,446.95249879,1.0
5510119184833217177,340104,2017-03-20 04:51:17,Bid Order Placement,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
7300958660101680767,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,302.32346986,1.0
3358969543842170614,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-66WG-ZGVR-HCUQ-73T8D,221.27124939,1.0
8651384213871936328,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,195.82315661,1.0
11646881131456995401,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-66WG-ZGVR-HCUQ-73T8D,221.27124939,1.0
13763650080039795807,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-66WG-ZGVR-HCUQ-73T8D,132.76274964,1.0
9308552612766047462,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,148.87140561,1.0
10833691971445361157,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66WG-ZGVR-HCUQ-73T8D,1.0,1.0
3130398318832864246,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66WG-ZGVR-HCUQ-73T8D,1.0,2.0
13759003552020477137,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66WG-ZGVR-HCUQ-73T8D,1.0,3.0
18408030610632293902,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66WG-ZGVR-HCUQ-73T8D,2.0,2.0
18046392436294443538,334709,2017-03-05 03:21:07,Bid Order Placement,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
2396879860434928316,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66WG-ZGVR-HCUQ-73T8D,3.0,3.0
7067106417663762178,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66WG-ZGVR-HCUQ-73T8D,2.0,2.0
18056340061334883795,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66WG-ZGVR-HCUQ-73T8D,2.0,2.0
11344713999066975978,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66WG-ZGVR-HCUQ-73T8D,3.0,1.0
4395366827837664218,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66WG-ZGVR-HCUQ-73T8D,3.0,3.0
12777175221681129812,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-66WG-ZGVR-HCUQ-73T8D,124.49454132,1.0
17793001212055987832,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66WG-ZGVR-HCUQ-73T8D,20.0,1.0
10398433076631701695,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66WG-ZGVR-HCUQ-73T8D,2.0,1.0
17677931772790883297,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66WG-ZGVR-HCUQ-73T8D,5.0,2.0
8811195653285617105,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-66WG-ZGVR-HCUQ-73T8D,43.93924988,1.0
15338471105736733788,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-66WG-ZGVR-HCUQ-73T8D,43.93924988,1.0
17576926616075374953,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66WG-ZGVR-HCUQ-73T8D,6.0,5.0
13930646137619835185,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-66WG-ZGVR-HCUQ-73T8D,183.08020783,1.0
240833319617770988,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-66WG-ZGVR-HCUQ-73T8D,1.073576,1.0
9130035016375440822,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,177.50052208,1.0
8359325549590817599,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66WG-ZGVR-HCUQ-73T8D,5.0,5.0
17650476392007399731,332205,2017-02-26 03:09:57,Bid Order Placement,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
9632251638609550924,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66WG-ZGVR-HCUQ-73T8D,2.0,2.0
6470884274056951154,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66WG-ZGVR-HCUQ-73T8D,4.0,4.0
8059999779244463494,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66WG-ZGVR-HCUQ-73T8D,2.0,1.0
7107406447943217907,331677,2017-02-24 15:37:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-66WG-ZGVR-HCUQ-73T8D,43.21924988,1.0
2759963961527979487,331436,2017-02-23 23:56:57,Bid Order Placement,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
10202989224489236057,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-66WG-ZGVR-HCUQ-73T8D,0.0,1.0
3839566260215533284,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-66WG-ZGVR-HCUQ-73T8D,21.31768149,1.0
3086926188748268602,330465,2017-02-21 06:42:15,Bid Order Placement,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
4054630430862458413,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-66WG-ZGVR-HCUQ-73T8D,22.73886026,1.0
5726725948784724269,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66WG-ZGVR-HCUQ-73T8D,10.0,2.0
18133517450195150571,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-66WG-ZGVR-HCUQ-73T8D,139.27865461,1.0
3804726379073567644,330037,2017-02-20 01:53:35,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-66WG-ZGVR-HCUQ-73T8D,21.31768149,1.0
10842752799894846574,329764,2017-02-19 07:21:31,Bid Order Placement,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
8231453914855728300,329764,2017-02-19 07:21:31,Bid Order Placement,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
14396333127907656355,329760,2017-02-19 07:06:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-66WG-ZGVR-HCUQ-73T8D,112856.13581903,1.0
8816707043181196854,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66WG-ZGVR-HCUQ-73T8D,2.0,2.0
16942031429301546454,329353,2017-02-18 03:54:30,Bid Order Placement,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
5268851618577463936,329353,2017-02-18 03:54:30,Bid Order Placement,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
6960213631417935062,329351,2017-02-18 03:46:40,Bid Order Cancellation,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
10553694137269348472,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66WG-ZGVR-HCUQ-73T8D,3.0,2.0
8911483224926419097,329307,2017-02-18 00:50:24,Bid Order Placement,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
12640203184987468716,329306,2017-02-18 00:48:54,Bid Order Placement,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
14081684633491007039,329294,2017-02-18 00:08:48,Bid Order Cancellation,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
14748271232461173992,329294,2017-02-18 00:08:48,Bid Order Cancellation,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
3527661628716576531,329279,2017-02-17 23:06:32,Bid Order Placement,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
7161076440267281864,329279,2017-02-17 23:06:32,Bid Order Placement,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
796004001507321594,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66WG-ZGVR-HCUQ-73T8D,10.0,6.0
13715673360226764518,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66WG-ZGVR-HCUQ-73T8D,10.0,6.0
16106375040989426529,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66WG-ZGVR-HCUQ-73T8D,6.0,6.0
14475145108424267319,329122,2017-02-17 12:15:52,Bid Order Placement,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
132619714423237612,329046,2017-02-17 07:07:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-66WG-ZGVR-HCUQ-73T8D,100009.0,1.0
12722346281025992651,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66WG-ZGVR-HCUQ-73T8D,5.0,1.0
7607557769741363917,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66WG-ZGVR-HCUQ-73T8D,5.0,1.0
7808624851736763823,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66WG-ZGVR-HCUQ-73T8D,12.0,1.0
5006357131388356035,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66WG-ZGVR-HCUQ-73T8D,7.0,3.0
8361529319566990224,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66WG-ZGVR-HCUQ-73T8D,10.0,3.0
2779798325794011965,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66WG-ZGVR-HCUQ-73T8D,10.0,3.0
16672455449157339343,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66WG-ZGVR-HCUQ-73T8D,20.0,1.0
8889195838215576269,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66WG-ZGVR-HCUQ-73T8D,10.0,1.0
15327451114587818835,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66WG-ZGVR-HCUQ-73T8D,15.0,1.0
8193842196046424735,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66WG-ZGVR-HCUQ-73T8D,10.0,1.0
9327281209269393553,326895,2017-02-11 06:33:55,Account Update,S-66WG-ZGVR-HCUQ-73T8D,,0.0,1.0
10232760316986973322,326895,2017-02-11 06:33:55,Ordinary Payment,S-66WG-ZGVR-HCUQ-73T8D,S-NDJD-7LUH-T25J-HZ49M,1.0,1.0
5144640703362063379,326888,2017-02-11 06:25:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-66WG-ZGVR-HCUQ-73T8D,235.03039635,1.0
