ID,Height,timestamp,Type,From,To,Amount,Fee
5325792538806134448,384488,2017-07-22 15:22:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JZSB-5VH6-8T9R-4C2MH,0.0,1.0
4676566317647123073,360233,2017-05-15 13:07:45,Ordinary Payment,S-JZSB-5VH6-8T9R-4C2MH,S-793L-BH9Q-6G4B-8DD3F,130.0,1.0
8927327792739537741,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZSB-5VH6-8T9R-4C2MH,2.0,1.0001
6368771488875563038,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZSB-5VH6-8T9R-4C2MH,1.0,1.0
10455794584195305264,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZSB-5VH6-8T9R-4C2MH,1.0,3.0
7731258268160291258,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZSB-5VH6-8T9R-4C2MH,2.0,2.0
2888804253328026314,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZSB-5VH6-8T9R-4C2MH,3.0,3.0
5015576833591587001,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZSB-5VH6-8T9R-4C2MH,2.0,2.0
3661889546011154332,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZSB-5VH6-8T9R-4C2MH,3.0,1.0
3608946530428297490,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZSB-5VH6-8T9R-4C2MH,3.0,3.0
4469778653016356320,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZSB-5VH6-8T9R-4C2MH,20.0,1.0
2804804477090162638,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZSB-5VH6-8T9R-4C2MH,2.0,1.0
1403237947043083079,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZSB-5VH6-8T9R-4C2MH,5.0,2.0
903680639501425563,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZSB-5VH6-8T9R-4C2MH,6.0,5.0
18344849259131552843,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZSB-5VH6-8T9R-4C2MH,5.0,5.0
3595509804628558267,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZSB-5VH6-8T9R-4C2MH,12.0,2.0
12106859945446592216,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZSB-5VH6-8T9R-4C2MH,2.0,2.0
8121834428177334043,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZSB-5VH6-8T9R-4C2MH,2.0,2.0
18439333747980770969,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZSB-5VH6-8T9R-4C2MH,4.0,4.0
12372271684543717185,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZSB-5VH6-8T9R-4C2MH,2.0,1.0
16936152075066988864,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZSB-5VH6-8T9R-4C2MH,2.0,1.0
4502743639791742744,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZSB-5VH6-8T9R-4C2MH,2.0,1.0
3125573760792801302,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZSB-5VH6-8T9R-4C2MH,2.0,1.0
6860942018753304968,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZSB-5VH6-8T9R-4C2MH,5.0,2.0
738317802761810150,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZSB-5VH6-8T9R-4C2MH,11.0,2.0
10846373283385376444,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZSB-5VH6-8T9R-4C2MH,14.0,2.0
17178696720245016405,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZSB-5VH6-8T9R-4C2MH,8.0,2.0
15306783081492958523,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZSB-5VH6-8T9R-4C2MH,10.0,2.0
3206254768054658197,324933,2017-02-05 19:20:14,Ordinary Payment,S-JZSB-5VH6-8T9R-4C2MH,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
391877473718150831,309183,2016-12-23 18:13:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZSB-5VH6-8T9R-4C2MH,5.0,1.0
15308388552996476774,307927,2016-12-20 06:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZSB-5VH6-8T9R-4C2MH,5.0,1.0
16484539677337352784,307534,2016-12-19 03:40:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZSB-5VH6-8T9R-4C2MH,5.0,1.0
15617593524826809956,302428,2016-12-04 20:58:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZSB-5VH6-8T9R-4C2MH,5.0,1.0
5530119172845884531,300218,2016-11-28 16:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZSB-5VH6-8T9R-4C2MH,5.0,1.0
2334878207892713728,293850,2016-11-10 21:08:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZSB-5VH6-8T9R-4C2MH,5.0,1.0
8860776798715837011,293173,2016-11-08 23:35:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZSB-5VH6-8T9R-4C2MH,5.0,1.0
8609766651635754414,289328,2016-10-29 02:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZSB-5VH6-8T9R-4C2MH,5.0,1.0
13569563167472706733,287905,2016-10-25 03:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZSB-5VH6-8T9R-4C2MH,5.0,1.0
8770316284410739555,286752,2016-10-21 21:51:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZSB-5VH6-8T9R-4C2MH,5.0,1.0
14155615557109749809,283298,2016-10-12 06:19:22,Ordinary Payment,S-JZSB-5VH6-8T9R-4C2MH,S-W5L4-5LBX-YCFH-FUD3C,45.0,1.0
17489445667911725235,280989,2016-10-05 19:18:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZSB-5VH6-8T9R-4C2MH,5.0,1.0
10469002649433361322,280375,2016-10-04 02:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZSB-5VH6-8T9R-4C2MH,5.0,1.0
13935201641067416225,279297,2016-10-01 01:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZSB-5VH6-8T9R-4C2MH,5.0,1.0
12253635140777608221,278493,2016-09-28 19:40:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZSB-5VH6-8T9R-4C2MH,5.0,1.0
25606652298298369,278161,2016-09-27 21:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZSB-5VH6-8T9R-4C2MH,5.0,1.0
13804831342747234307,277829,2016-09-26 22:51:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZSB-5VH6-8T9R-4C2MH,5.0,1.0
16763529184590028309,276720,2016-09-23 20:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZSB-5VH6-8T9R-4C2MH,5.0,1.0
16447927549027885827,276403,2016-09-22 22:47:18,Ordinary Payment,S-KCTY-FJJE-FTDV-EUC93,S-JZSB-5VH6-8T9R-4C2MH,1.0,1.0
6276776634911381300,276399,2016-09-22 22:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZSB-5VH6-8T9R-4C2MH,5.0,1.0
11788141380035180822,276016,2016-09-21 20:50:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZSB-5VH6-8T9R-4C2MH,5.0,1.0
