ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZXWX-WJ59-CLTE-9XV2Y,2.19e-06,0.0735
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZXWX-WJ59-CLTE-9XV2Y,1e-08,0.38955
13123478311941740959,391658,2017-08-11 19:04:28,Reward Recipient Assignment,S-ZXWX-WJ59-CLTE-9XV2Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9875388071699894034,391643,2017-08-11 18:28:19,Reward Recipient Assignment,S-ZXWX-WJ59-CLTE-9XV2Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4724578833418824964,391612,2017-08-11 16:08:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZXWX-WJ59-CLTE-9XV2Y,48.875,1.0
13108975304177684648,381469,2017-07-13 20:59:02,Ordinary Payment,S-ZXWX-WJ59-CLTE-9XV2Y,S-2GFW-Y62D-SMTB-A6ZKA,164.0,1.0
11303745140338716169,381388,2017-07-13 15:37:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,8.11330082,1.0
15620756126836095320,380836,2017-07-12 02:39:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,23.8787482,1.0
10710261246000969118,380466,2017-07-11 01:58:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,16.1942394,1.0
4799492010073654895,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,12.05892776,1.0
13462500589548176254,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,29.4279285,1.0
5712091540152672829,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,36.37541406,1.0
2249657658109352268,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,38.43983696,1.0
12142721318843201371,376551,2017-06-30 03:30:30,Ordinary Payment,S-ZXWX-WJ59-CLTE-9XV2Y,S-2GFW-Y62D-SMTB-A6ZKA,367.0,1.0
1063987896849116554,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,117.57427804,1.0
12707220238667237727,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,72.57572888,1.0
15373272098937156512,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,69.14206628,1.0
11707661385451529934,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,108.57870834,1.0
16150846488598532084,374411,2017-06-24 03:59:29,Ordinary Payment,S-ZXWX-WJ59-CLTE-9XV2Y,S-2GFW-Y62D-SMTB-A6ZKA,355.0,1.0
7974023880522429222,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,64.08950644,1.0
12564421948102342651,373818,2017-06-22 11:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,82.83418748,1.0
6171662844412935368,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,50.51365489,1.0
13828262658303747867,373032,2017-06-20 06:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,6.65075436,1.0
10821537274250206144,372666,2017-06-19 06:25:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,39.83228402,1.0
10574388120826261693,372302,2017-06-18 06:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,34.0572407,1.0
2110469896957638968,371883,2017-06-17 02:11:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,78.84170947,1.0
7469154374487758111,371720,2017-06-16 15:21:53,Ordinary Payment,S-ZXWX-WJ59-CLTE-9XV2Y,S-2GFW-Y62D-SMTB-A6ZKA,1161.0,1.0
4599246826467819250,371510,2017-06-16 01:11:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,1026.97598308,1.0
12866588069466977047,371394,2017-06-15 17:18:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,134.30881298,1.0
3426383856345193825,371104,2017-06-14 21:55:19,Ordinary Payment,S-ZXWX-WJ59-CLTE-9XV2Y,S-2GFW-Y62D-SMTB-A6ZKA,1460.0,1.0
9265526490556403162,370976,2017-06-14 13:18:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,980.14353572,1.0
12896065163194975883,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,82.30599215,1.0
14795820720937297741,370424,2017-06-13 00:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,51.95672877,1.0
18069925312790166356,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,158.50722679,1.0
11468088686242490502,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,120.30477352,1.0
4183290938054843829,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,68.32977307,1.0
11867978928245263210,368958,2017-06-08 21:53:47,Ordinary Payment,S-ZXWX-WJ59-CLTE-9XV2Y,S-2GFW-Y62D-SMTB-A6ZKA,932.0,1.0
2201095294630505764,368827,2017-06-08 13:23:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,873.37524636,1.0
5126998385070375301,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,59.17090362,1.0
6264792791887013148,368335,2017-06-07 04:22:16,Ordinary Payment,S-ZXWX-WJ59-CLTE-9XV2Y,S-2GFW-Y62D-SMTB-A6ZKA,1040.0,1.0
12043539500184461641,368285,2017-06-07 00:30:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,1041.30343268,1.0
18284410217999957240,368002,2017-06-06 05:47:30,Ordinary Payment,S-ZXWX-WJ59-CLTE-9XV2Y,S-2GFW-Y62D-SMTB-A6ZKA,1395.0,1.0
1245865795544017051,367957,2017-06-06 02:42:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,1002.76467725,1.0
11129628004564703609,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,93.46623703,1.0
18327059650896271518,367127,2017-06-03 19:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,40.45616422,1.0
6424483509517601890,365759,2017-05-30 23:10:39,Reward Recipient Assignment,S-ZXWX-WJ59-CLTE-9XV2Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11625767739280878700,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,0.81007899,1.0
710292809764948967,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,33.29867123,1.0
3318589990366767292,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,10.89182309,1.0
5009185626444782219,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,104.72569712,1.0
6641677357988863048,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,38.45887742,1.0
6668769944140746536,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,9.02482479,1.0
14298884830871398050,362294,2017-05-21 07:05:51,Ordinary Payment,S-ZXWX-WJ59-CLTE-9XV2Y,S-2GFW-Y62D-SMTB-A6ZKA,2400.0,1.0
4071919766696635929,361613,2017-05-19 09:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,26.03511821,1.0
13843640822883005743,361252,2017-05-18 08:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,35.89280456,1.0
17329051691480814219,360889,2017-05-17 08:30:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,38.31705563,1.0
16704725680703063193,360526,2017-05-16 08:32:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZXWX-WJ59-CLTE-9XV2Y,0.0,1.0
12690776953847118820,360525,2017-05-16 08:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,28.33304474,1.0
17381576608631542823,360161,2017-05-15 07:24:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,17.1056637,1.0
7507340020490179307,359781,2017-05-14 06:33:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,41.07302857,1.0
2582162992175026972,359416,2017-05-13 05:55:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,100.91406673,1.0
1842866189997674278,359046,2017-05-12 05:14:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,20.13741455,1.0
11320408725251272402,358688,2017-05-11 04:37:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,49.67821475,1.0
5239828479496912624,358299,2017-05-10 02:35:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,62.08159569,1.0
12058188644472923490,357936,2017-05-09 02:06:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,10.02884902,1.0
15541130968958215652,357555,2017-05-08 00:39:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,31.35786307,1.0
3357291240474222361,357190,2017-05-07 00:09:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,7.86006629,1.0
16784099889410374822,356832,2017-05-06 00:10:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,34.36654239,1.0
16698533627871449877,356462,2017-05-04 23:00:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,59.47931027,1.0
12758711085650230511,356090,2017-05-03 22:10:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,68.81662529,1.0
16108979086802297995,355723,2017-05-02 21:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,69.27732901,1.0
519764442583823590,355357,2017-05-01 21:20:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,71.59259501,1.0
13145400776577911126,354992,2017-04-30 20:36:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,127.99369434,1.0
7382589537443560204,354627,2017-04-29 19:47:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,80.86417063,1.0
6175809143600181438,354268,2017-04-28 20:03:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,151.42772785,1.0
11826907926042754913,353895,2017-04-27 18:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,63.79958685,1.0
12344275847611073203,353506,2017-04-26 16:21:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,980.12064131,1.0
8807831046639724830,353404,2017-04-26 09:51:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,72.94545162,1.0
8068936247017961826,353045,2017-04-25 09:33:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,16.76117145,1.0
8642622250434315052,352685,2017-04-24 09:45:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,51.20985681,1.0
11465642463748568333,352276,2017-04-23 05:46:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,20.35724843,1.0
10733677896822922621,351887,2017-04-22 03:44:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,58.96827398,1.0
10349489024376652875,351523,2017-04-21 03:48:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,34.09823874,1.0
11091072594428387763,351134,2017-04-20 01:32:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,16.69787955,1.0
18434880706370573775,350768,2017-04-19 00:58:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZXWX-WJ59-CLTE-9XV2Y,9.00221345,1.0
7285885347739307127,350382,2017-04-17 23:04:34,Reward Recipient Assignment,S-ZXWX-WJ59-CLTE-9XV2Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10366012255277780668,350113,2017-04-17 05:06:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZXWX-WJ59-CLTE-9XV2Y,9.0,1.0
3634996172837193717,350113,2017-04-17 05:06:29,Ordinary Payment,S-ZXWX-WJ59-CLTE-9XV2Y,S-2GFW-Y62D-SMTB-A6ZKA,1.0,1.0
13241257480009793496,350112,2017-04-17 04:58:20,Account Update,S-ZXWX-WJ59-CLTE-9XV2Y,,0.0,1.0
16243257376493370288,350110,2017-04-17 04:51:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZXWX-WJ59-CLTE-9XV2Y,3.0,1.0
