ID,Height,timestamp,Type,From,To,Amount,Fee
9005917501877213902,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,5.814e-05,1.0
2557451772734368800,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,0.00055453,1.0
18289891270365653327,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,0.00074047,1.0
5088158620293603958,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,0.00095335,1.0
7988643754117794091,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,0.00130068,1.0
12483509445811903995,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,0.00240307,1.0
7535086242502960213,425316,2017-11-13 22:55:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,0.00201239,1.0
15796100760832551665,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,0.00290828,1.0
360821813193619617,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,0.00201083,1.0
2110038000995765594,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,0.00208129,1.0
7084342764087130045,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,0.00227809,1.0
13042275983367418842,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,0.00206885,1.0
3103689102235995363,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,0.00195964,1.0
4928671507306420309,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,0.00180363,1.0
12468605091205896382,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,0.00108136,1.0
16923226531353801244,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,0.00091524,1.0
2442694110502993918,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,0.00057536,1.0
10386073951685702360,397803,2017-08-28 23:59:49,Ordinary Payment,S-DARS-F8CN-ACNG-8ZNFU,S-NQSA-ZUMV-AUA5-59KCQ,819.0,1.0
4030947278028179557,397796,2017-08-28 23:32:12,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
9214416055554350239,397793,2017-08-28 23:16:03,Ask Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
5666194647916279973,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,31.01933223,1.0
2384574170566791850,397195,2017-08-27 07:08:12,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
8657353124286024301,397195,2017-08-27 07:08:12,Ordinary Payment,S-DARS-F8CN-ACNG-8ZNFU,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
8902747922459312589,395878,2017-08-23 14:19:18,Bid Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
10791627067801742126,395722,2017-08-23 03:58:44,Bid Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
6617119201373349483,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,111.75576986,1.0
13653545667844377156,395145,2017-08-21 13:28:34,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
13450190103214037296,395126,2017-08-21 12:11:03,Ask Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
7995721610038535724,395076,2017-08-21 08:56:45,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
2310242343320638013,395065,2017-08-21 08:12:23,Ask Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
6553002667648726395,395045,2017-08-21 07:04:04,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
312452922364343462,395044,2017-08-21 06:49:53,Ask Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
16044180935350585089,393239,2017-08-16 05:37:42,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
12446835075643941750,393120,2017-08-15 21:33:46,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
7311039036874881336,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,191.11171781,1.0
5215713433680344786,391624,2017-08-11 16:57:38,Ordinary Payment,S-DARS-F8CN-ACNG-8ZNFU,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
10170761300095177596,391622,2017-08-11 16:47:28,Bid Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
4410727242320556924,391584,2017-08-11 14:14:00,Ordinary Payment,S-DARS-F8CN-ACNG-8ZNFU,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
5986701810000873882,391187,2017-08-10 11:41:41,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
11564660677733026197,391184,2017-08-10 11:35:11,Ask Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
748013813187459908,391092,2017-08-10 05:28:12,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
5224198755401871659,390735,2017-08-09 05:00:08,Ask Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
8337814941255391860,390735,2017-08-09 05:00:08,Ask Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
9424404586264536185,390503,2017-08-08 13:35:08,Bid Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
5518121499338066348,390503,2017-08-08 13:35:08,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
4378502509449555579,390398,2017-08-08 06:46:50,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
5362275152281345584,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,324.31352467,1.0
3943339202051100294,390146,2017-08-07 13:47:19,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
4412140434642389423,390142,2017-08-07 13:37:27,Ask Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
8943770951938236843,390003,2017-08-07 04:11:45,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
4860135626749252767,389987,2017-08-07 02:58:17,Bid Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
6133468536502608601,389987,2017-08-07 02:58:17,Ask Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
14448337001919067800,389644,2017-08-06 04:10:12,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
3544852446453017910,389637,2017-08-06 03:21:36,Ask Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
5849585975345568431,388223,2017-08-02 05:07:09,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
6745281099542816316,387948,2017-08-01 10:27:53,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
13764605767819672318,387866,2017-08-01 04:43:38,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
6753289724006408736,387866,2017-08-01 04:43:38,Ask Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
8203026797429353124,387866,2017-08-01 04:43:38,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
16581261589530203637,387827,2017-08-01 02:11:26,Ask Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
18384608435744726702,387827,2017-08-01 02:11:26,Ask Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
6965995141905062722,387552,2017-07-31 07:30:23,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
9790164783236199203,387521,2017-07-31 05:47:06,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
8276616036329582143,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,357.17941228,1.0
11147585904816620151,386788,2017-07-29 04:36:53,Bid Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
15048279262152990001,386788,2017-07-29 04:36:53,Ask Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
4634993324151572447,385708,2017-07-26 04:10:13,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
2195259887970243415,383406,2017-07-19 06:53:04,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
5387039301824337983,383406,2017-07-19 06:53:04,Ask Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
7504965045401712132,383074,2017-07-18 08:42:01,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
9663366190701249065,383073,2017-07-18 08:40:36,Ask Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
14857796924887445022,383073,2017-07-18 08:40:36,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
5912302500690921922,383073,2017-07-18 08:40:36,Ask Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
6966302224434807818,383073,2017-07-18 08:40:36,Ask Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
11537736730961524758,383060,2017-07-18 07:46:12,Ask Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
11877999426894750592,383060,2017-07-18 07:46:12,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
13425780633125463611,383044,2017-07-18 06:48:07,Arbitrary Message,S-AM5F-LPNP-K6RT-4EV44,S-DARS-F8CN-ACNG-8ZNFU,0.0,1.0
7981956779388481117,383035,2017-07-18 06:20:54,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
8815036739689130485,383031,2017-07-18 06:00:46,Bid Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
8319228018769960919,383026,2017-07-18 05:15:32,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,124.99812957,1.0
8786469089902071828,382675,2017-07-17 06:07:15,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
16343416094954815830,382664,2017-07-17 05:17:19,Ask Order Cancellation,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
16635167644150766440,381348,2017-07-13 12:47:32,Bid Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
153747798309773603,381342,2017-07-13 12:17:53,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
13053609584331928590,380856,2017-07-12 04:02:09,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
5010017515338533081,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,321.65719153,1.0
15493952063147023871,380465,2017-07-11 01:57:04,Ask Order Placement,S-DARS-F8CN-ACNG-8ZNFU,,0.0,1.0
6403090449138271989,380452,2017-07-11 00:55:06,Token Transfer,S-TFKK-869M-KSFK-DC2Q9,S-DARS-F8CN-ACNG-8ZNFU,0.0,1.0
14659294445103895014,380437,2017-07-10 23:57:58,Ordinary Payment,S-DARS-F8CN-ACNG-8ZNFU,S-TFKK-869M-KSFK-DC2Q9,3.0,1.0
16817674442039071331,380420,2017-07-10 22:37:13,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,0.0,1.0
12468353097466329479,380168,2017-07-10 05:40:57,Ordinary Payment,S-TFKK-869M-KSFK-DC2Q9,S-DARS-F8CN-ACNG-8ZNFU,2980.0,1.0
14414807900929330597,380168,2017-07-10 05:40:57,Token Transfer,S-TFKK-869M-KSFK-DC2Q9,S-DARS-F8CN-ACNG-8ZNFU,0.0,1.0
