ID,Height,timestamp,Type,From,To,Amount,Fee
11938359302418549691,442141,2017-12-30 23:46:41,Ordinary Payment,S-89U6-CYR7-45QM-HGWK5,S-9VHD-M94N-CEXQ-82QPY,175.0,1.0
16581909262742928030,441714,2017-12-29 18:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,11.52465635,1.0
9826353254728930973,441534,2017-12-29 06:53:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,13.72816863,1.0
2919994370672060233,441432,2017-12-28 23:56:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,15.98371866,1.0
8306277399042047145,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,17.28510701,1.0
13910638443765556810,440954,2017-12-27 16:07:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,15.26993681,1.0
540579597739238346,440943,2017-12-27 15:26:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,17.38807857,1.0
12012606607625003857,440871,2017-12-27 10:20:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,14.4874921,1.0
6907406016428876356,440507,2017-12-26 10:01:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.00943996,1.0
7676858906577279629,440223,2017-12-25 15:09:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,17.72879128,1.0
18236030737648225321,439901,2017-12-24 17:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,17.41837467,1.0
2461775970978390823,439300,2017-12-23 01:03:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,12.40209044,1.0
2732301177113990175,439263,2017-12-22 22:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,15.11267091,1.0
12115564296547195023,439255,2017-12-22 22:03:21,Ordinary Payment,S-89U6-CYR7-45QM-HGWK5,S-9VHD-M94N-CEXQ-82QPY,358.0,1.0
12261746758874906171,438960,2017-12-22 02:04:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,16.81867683,1.0
3857845188900634626,438672,2017-12-21 06:43:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,13.9309834,1.0
13303624716023883324,438595,2017-12-21 01:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,17.8372017,1.0
5022311386372006960,438067,2017-12-19 14:02:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,11.6036318,1.0
2465934097306759993,437654,2017-12-18 10:32:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,16.58081938,1.0
4341817223279956109,437427,2017-12-17 19:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,27.05266863,1.0
11629999663872753410,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,14.12030288,1.0
8443488768482482082,437083,2017-12-16 20:15:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.35673492,1.0
18033253997064813363,436579,2017-12-15 10:32:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.6427092,1.0
13935693824116642626,436457,2017-12-15 02:28:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,14.49635128,1.0
7702837444359705791,436005,2017-12-13 20:06:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,11.3091057,1.0
17186998176495631629,435796,2017-12-13 05:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.71176546,1.0
11984140055944148401,435595,2017-12-12 16:29:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,19.89918959,1.0
15613748027930931721,435532,2017-12-12 12:10:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,14.77276296,1.0
1873389850225289993,434837,2017-12-10 14:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,15.32419756,1.0
1024823986251607725,434586,2017-12-09 20:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,18.47497673,1.0
3059539304262164888,434295,2017-12-09 01:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,13.32919763,1.0
18134744392161610069,434120,2017-12-08 13:33:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,23.88431072,1.0
4069987629409150544,434015,2017-12-08 06:24:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,15.93416383,1.0
6372288675408407275,433912,2017-12-07 23:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,22.83938872,1.0
14373017572678477432,433740,2017-12-07 11:58:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,18.38285348,1.0
5853833246463339713,433537,2017-12-06 22:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,12.3153627,1.0
4021130108055278457,433144,2017-12-05 20:14:58,Ordinary Payment,S-89U6-CYR7-45QM-HGWK5,S-9VHD-M94N-CEXQ-82QPY,2350.0,1.0
5332886584488360024,432815,2017-12-04 22:02:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.55398219,1.0
11892977284811979777,432611,2017-12-04 08:10:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,67.38819862,1.0
9399439125562329240,432459,2017-12-03 22:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,14.66504911,1.0
16499612062094795639,432164,2017-12-03 02:17:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,17.28177743,1.0
14885613428524323366,431671,2017-12-01 17:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.69812654,1.0
14426792807378550309,430833,2017-11-29 08:41:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,11.8849201,1.0
9461026459861431642,430676,2017-11-28 22:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,18.90107996,1.0
14598070103390609440,430481,2017-11-28 09:49:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,15.64076321,1.0
11155474636399595950,430361,2017-11-28 01:31:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.52638699,1.0
8123180079027696494,430300,2017-11-27 20:54:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,17.77539139,1.0
12288506380920603867,430078,2017-11-27 06:29:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,21.90731785,1.0
9243097851200914957,429932,2017-11-26 20:21:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,20.79904489,1.0
3133617658776164510,429684,2017-11-26 03:37:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,12.59955626,1.0
2093973842621482305,429387,2017-11-25 08:03:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,15.3044704,1.0
13453540589807289921,429184,2017-11-24 18:43:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,32.27278868,1.0
14510097447615972569,429113,2017-11-24 13:30:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.32650786,1.0
16089869136804513797,429018,2017-11-24 07:14:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,14.94139595,1.0
16881829669964232886,428794,2017-11-23 16:11:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,13.86738887,1.0
13714423206074878457,426860,2017-11-18 06:03:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.14447199,1.0
13162965581932363195,426662,2017-11-17 17:07:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,11.4287786,1.0
14165445902074796196,426313,2017-11-16 17:50:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,16.84850049,1.0
8326372650937249558,426000,2017-11-15 20:56:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,16.82184693,1.0
17833567106220004109,425897,2017-11-15 13:57:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.69399571,1.0
2632785212584219502,425709,2017-11-15 01:14:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,12.17494731,1.0
11295284672174209221,425256,2017-11-13 18:56:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.10306958,1.0
17195095902210380682,425209,2017-11-13 15:58:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.71148306,1.0
4652706072152338764,425105,2017-11-13 08:53:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,11.81375144,1.0
9617401680833885182,424958,2017-11-12 22:53:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,23.81502905,1.0
10038227673395164217,424141,2017-11-10 15:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,28.25582266,1.0
8195000996098743851,423705,2017-11-09 10:50:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,16.76687535,1.0
5602116261374477990,423044,2017-11-07 14:12:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,14.0127975,1.0
6298103700910449132,422872,2017-11-07 02:51:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,13.54135631,1.0
9984964108155791734,422703,2017-11-06 15:37:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,22.87730247,1.0
10257675595457475087,422426,2017-11-05 21:06:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,14.45281049,1.0
391758749660352133,422341,2017-11-05 15:15:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,14.77663743,1.0
10326981960583944990,422001,2017-11-04 16:16:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,16.77114339,1.0
9845514926718036162,421828,2017-11-04 04:48:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,11.67325906,1.0
15387049866355830958,421637,2017-11-03 15:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,20.09692118,1.0
12358296153674604377,421394,2017-11-02 23:32:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,13.82542582,1.0
16897810472175468214,421330,2017-11-02 19:20:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,13.73958049,1.0
15528369985820572934,420446,2017-10-31 08:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,23.10149201,1.0
5935496693828623974,419956,2017-10-29 23:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,12.5197489,1.0
9552199331735638925,419898,2017-10-29 19:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,11.86190369,1.0
9853604783723023425,419758,2017-10-29 09:45:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,16.38979357,1.0
6579199334162104880,419549,2017-10-28 20:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,14.67004654,1.0
15259335319106095294,419360,2017-10-28 07:01:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,21.5925502,1.0
8938353035843975202,419161,2017-10-27 17:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,12.53636482,1.0
1549567935554833480,419084,2017-10-27 12:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,13.66559843,1.0
14300062947218933129,418684,2017-10-26 09:39:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,16.33267347,1.0
16978136397905344088,418677,2017-10-26 09:17:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.74931491,1.0
7738195620135978564,418199,2017-10-25 01:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,18.95994407,1.0
1986125394328855672,417791,2017-10-23 21:45:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,13.92730924,1.0
14855360565910855408,417487,2017-10-23 01:32:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.62755556,1.0
5997285695033934071,417439,2017-10-22 22:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,15.23715184,1.0
15677539926376172895,417243,2017-10-22 09:13:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,15.78858785,1.0
5497313918674048223,417072,2017-10-21 21:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,16.48997702,1.0
8678552467573591046,416910,2017-10-21 11:03:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,23.59314224,1.0
12634690821408540646,416532,2017-10-20 09:54:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,35.90576156,1.0
9319325651015636132,416522,2017-10-20 08:36:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,27.9032965,1.0
13291643636295483321,416478,2017-10-20 05:47:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,37.82374473,1.0
16137526440850343268,416176,2017-10-19 10:05:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,13.54075701,1.0
229181572010647674,415981,2017-10-18 20:26:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,13.46851685,1.0
8004581092826112454,415861,2017-10-18 12:01:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,12.62084578,1.0
4854111526398408217,415668,2017-10-17 23:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,11.73744902,1.0
2759086918440579952,415629,2017-10-17 20:32:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,11.22986918,1.0
7489979133068130073,415594,2017-10-17 18:24:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,21.14005536,1.0
12845241824502648370,415389,2017-10-17 04:42:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,13.65275655,1.0
769644657370465223,415352,2017-10-17 02:13:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,14.01824547,1.0
8677590455535706930,415138,2017-10-16 11:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.44185489,1.0
4794697371550959946,414952,2017-10-15 23:44:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,16.17738554,1.0
11893110606484505532,414657,2017-10-15 03:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,15.37843935,1.0
17739658114799935010,414453,2017-10-14 13:46:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,12.73256538,1.0
16511063271751913086,414290,2017-10-14 02:59:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.16002424,1.0
15087924113585140270,413886,2017-10-12 23:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,20.31439012,1.0
16985583336141865029,413693,2017-10-12 10:54:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,26.08274983,1.0
7022655094933870955,413533,2017-10-12 00:09:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,16.51214578,1.0
15249094918064944522,413253,2017-10-11 05:35:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,12.32701841,1.0
16639855478445499401,413108,2017-10-10 19:18:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.66197399,1.0
9789398896349870680,412943,2017-10-10 08:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,11.66946873,1.0
18104846099963137748,412655,2017-10-09 13:01:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,19.6580078,1.0
2970043506337173103,412017,2017-10-07 18:24:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,19.75511617,1.0
1384031859639482964,411470,2017-10-06 05:31:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,16.55888145,1.0
11675355164945206871,410924,2017-10-04 16:50:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,11.70808076,1.0
11315348211003869134,410738,2017-10-04 04:07:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,11.96031049,1.0
12583363293484334207,410407,2017-10-03 06:27:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,12.37567625,1.0
14915506404407283022,410359,2017-10-03 02:42:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,53.69646396,1.0
17123790783010240078,410351,2017-10-03 02:22:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,12.94753045,1.0
243196027853385494,410237,2017-10-02 18:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,13.58703932,1.0
665779850675232110,409293,2017-09-30 02:52:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,16.6659064,1.0
17081362810151739592,409232,2017-09-29 23:02:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,13.95856898,1.0
16288066057737002938,408951,2017-09-29 03:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,14.45402423,1.0
15125077239497379751,408628,2017-09-28 06:15:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,14.21654793,1.0
3856160705600678436,408424,2017-09-27 16:59:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,14.5658529,1.0
13403920755659745493,408294,2017-09-27 07:46:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,11.40085324,1.0
4465715463475872246,408066,2017-09-26 17:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,14.94114533,1.0
5616056283630147886,407517,2017-09-25 03:50:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.14172136,1.0
3207656643318593391,407088,2017-09-23 23:07:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.9820125,1.0
10426101339899762029,406882,2017-09-23 09:22:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,31.13158585,1.0
9997753776147224219,406672,2017-09-22 18:48:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,11.05257752,1.0
2668441078364013889,406593,2017-09-22 13:54:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,12.70146828,1.0
15804114512113738441,406006,2017-09-20 22:06:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,15.24838856,1.0
5559263708492793630,405811,2017-09-20 09:28:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,15.87060085,1.0
1026301771031362561,405740,2017-09-20 04:38:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,22.17148146,1.0
107093337874830281,405403,2017-09-19 05:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,17.07387266,1.0
11683076627664871097,405262,2017-09-18 20:18:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,18.90092074,1.0
17241493579023537720,405099,2017-09-18 09:23:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,16.91106044,1.0
2314211860559542230,404917,2017-09-17 21:06:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,19.01382928,1.0
12813626843260977158,404846,2017-09-17 16:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,14.73782709,1.0
4117965026501044632,404705,2017-09-17 06:50:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.33554074,1.0
15777711540082144811,404501,2017-09-16 17:20:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,15.54438189,1.0
7288288128595347199,404460,2017-09-16 14:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,10.75726659,1.0
12237062033828816804,404321,2017-09-16 05:01:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,16.07037394,1.0
6489703929134941013,404051,2017-09-15 11:03:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,15.84456573,1.0
6199751966250811363,403713,2017-09-14 12:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,17.1359582,1.0
6985958244671486517,403553,2017-09-14 02:00:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,23.85751518,1.0
10157264124586276838,403482,2017-09-13 20:43:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,18.90856972,1.0
6038806277628323702,403411,2017-09-13 16:25:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,15.05685646,1.0
2486617490366646120,403289,2017-09-13 07:49:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,29.94706153,1.0
7056039108204942869,403083,2017-09-12 18:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,18.45609187,1.0
1828700933295175525,402558,2017-09-11 07:03:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,61.02830869,1.0
9902744103624919005,402333,2017-09-10 15:32:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,15.46180423,1.0
17590420527257339206,402171,2017-09-10 04:25:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-89U6-CYR7-45QM-HGWK5,21.1217871,1.0
