ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FA4B-W3EE-UY38-9JQTS,4.39e-06,0.0735
16032413811498973048,781274,2020-08-05 13:30:08,MultiOutSame Payment,S-356A-GSVU-PCYL-8QDHJ,S-FA4B-W3EE-UY38-9JQTS,32762.0,0.03675005
6458967172753932995,781264,2020-08-05 12:54:38,MultiOutSame Payment,S-356A-GSVU-PCYL-8QDHJ,S-FA4B-W3EE-UY38-9JQTS,1.0,0.03675005
277067049778178688,673506,2019-10-09 09:05:34,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-FA4B-W3EE-UY38-9JQTS,9000.0,0.0147
4583369604010116723,673506,2019-10-09 09:05:34,MultiOutSame Payment,S-356A-GSVU-PCYL-8QDHJ,S-FA4B-W3EE-UY38-9JQTS,129000.0,0.0147
5698094855674246427,619369,2019-05-10 22:50:49,Ordinary Payment,S-FA4B-W3EE-UY38-9JQTS,S-HK9D-P74Q-XDEJ-D6PGM,33299.77505,0.1
16771018908068913921,619368,2019-05-10 22:42:55,Ordinary Payment,S-FA4B-W3EE-UY38-9JQTS,S-HK9D-P74Q-XDEJ-D6PGM,3760.0,0.12495
12554551320687561797,596409,2019-03-07 16:47:58,MultiOutSame Payment,S-356A-GSVU-PCYL-8QDHJ,S-FA4B-W3EE-UY38-9JQTS,15000.0,0.0294
884064417444544015,584867,2019-02-03 09:18:34,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-FA4B-W3EE-UY38-9JQTS,1580.0,0.0147
4126805078554331631,584866,2019-02-03 09:14:36,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-FA4B-W3EE-UY38-9JQTS,20480.0,0.0147
1742496291546501426,573788,2019-01-03 09:06:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FA4B-W3EE-UY38-9JQTS,0.0,0.2
18015193792679414276,573787,2019-01-03 08:57:54,Ordinary Payment,S-FA4B-W3EE-UY38-9JQTS,S-HK9D-P74Q-XDEJ-D6PGM,335730.0,0.9
4841873011518514559,573785,2019-01-03 08:52:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FA4B-W3EE-UY38-9JQTS,0.0,0.2
3232257298435750052,573784,2019-01-03 08:51:21,Ordinary Payment,S-FA4B-W3EE-UY38-9JQTS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.1
11017923618413847594,573069,2019-01-01 08:46:37,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-FA4B-W3EE-UY38-9JQTS,3750.0,0.02205
16106917294252603499,573069,2019-01-01 08:46:37,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-FA4B-W3EE-UY38-9JQTS,16498.0,0.02205
13962381143027064676,562524,2018-12-02 21:01:38,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-FA4B-W3EE-UY38-9JQTS,29935.0,0.0294
1626527806463715520,562521,2018-12-02 20:55:56,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-FA4B-W3EE-UY38-9JQTS,5350.0,0.0294
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-FA4B-W3EE-UY38-9JQTS,100.0,0.00735
16014772658373396454,551668,2018-11-02 11:08:42,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-FA4B-W3EE-UY38-9JQTS,3750.0,0.0441
5655551393517443193,551667,2018-11-02 10:55:54,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-FA4B-W3EE-UY38-9JQTS,22900.0,0.0588
10952192424117897678,540909,2018-10-03 08:46:03,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-FA4B-W3EE-UY38-9JQTS,34000.0,0.0441
18045705779074431592,540906,2018-10-03 08:33:17,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-FA4B-W3EE-UY38-9JQTS,5400.0,0.0441
8953645581104567501,525574,2018-08-21 10:42:19,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-FA4B-W3EE-UY38-9JQTS,33576.0,0.0441
18316520794381810847,525573,2018-08-21 10:35:22,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-FA4B-W3EE-UY38-9JQTS,5000.0,0.03675
17653898415049595988,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FA4B-W3EE-UY38-9JQTS,0.0,1.0
16391869544687555565,513755,2018-07-19 09:18:22,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-FA4B-W3EE-UY38-9JQTS,6600.0,0.0294
7191164663222739381,513730,2018-07-19 07:08:12,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-FA4B-W3EE-UY38-9JQTS,30504.0,0.0294
10597482842277096095,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FA4B-W3EE-UY38-9JQTS,0.0,1.0
4794281984722553153,503395,2018-06-20 09:28:20,Ordinary Payment,S-356A-GSVU-PCYL-8QDHJ,S-FA4B-W3EE-UY38-9JQTS,15800.0,0.05
17127382810232306666,492009,2018-05-19 12:01:41,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-FA4B-W3EE-UY38-9JQTS,10000.0,1.0
6913742127758634191,492008,2018-05-19 12:01:16,Ordinary Payment,S-356A-GSVU-PCYL-8QDHJ,S-FA4B-W3EE-UY38-9JQTS,16600.0,1.0
7211113158725999982,481424,2018-04-19 21:03:52,Ordinary Payment,S-356A-GSVU-PCYL-8QDHJ,S-FA4B-W3EE-UY38-9JQTS,8500.0,1.0
12470682337104307241,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FA4B-W3EE-UY38-9JQTS,0.0,1.0
17938240849493225271,478842,2018-04-12 15:37:37,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-FA4B-W3EE-UY38-9JQTS,20000.0,1.0
1361072328383859902,474888,2018-04-01 14:18:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FA4B-W3EE-UY38-9JQTS,0.0,1.0
7123054619851579069,463612,2018-03-01 00:25:35,Ordinary Payment,S-356A-GSVU-PCYL-8QDHJ,S-FA4B-W3EE-UY38-9JQTS,4065.0,1.0
6076495321731859106,459884,2018-02-18 14:36:46,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-FA4B-W3EE-UY38-9JQTS,50000.0,1.0
6153297809201906824,459883,2018-02-18 14:27:13,Ordinary Payment,S-356A-GSVU-PCYL-8QDHJ,S-FA4B-W3EE-UY38-9JQTS,13500.0,1.0
10166468148338448407,459881,2018-02-18 14:24:18,Account Update,S-FA4B-W3EE-UY38-9JQTS,,0.0,1.0
16839960917479493314,459880,2018-02-18 14:11:18,Ordinary Payment,S-356A-GSVU-PCYL-8QDHJ,S-FA4B-W3EE-UY38-9JQTS,5.0,1.0
