ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GYAP-EGML-GPWU-7LRWE,2.19e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GYAP-EGML-GPWU-7LRWE,1e-08,0.9114
2756019522707617536,576020,2019-01-09 15:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.46990472,0.02205
9592056332832731973,575999,2019-01-09 13:22:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.61142404,0.02205
3139493126405063824,575967,2019-01-09 11:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.0802343,0.02205
2950927759758939985,575961,2019-01-09 10:54:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.18064873,0.02205
4966143604143117666,575897,2019-01-09 06:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.57874301,0.02205
14818766942629198508,575889,2019-01-09 06:07:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.28745302,0.02205
7887105811605600501,575838,2019-01-09 02:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.25689801,0.02205
18197217315728445248,575758,2019-01-08 21:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.31084451,0.02205
9245391298149345704,575736,2019-01-08 19:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.19805206,0.02205
16745623071328148135,575686,2019-01-08 16:24:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.04334852,0.02205
13913537604607766964,575640,2019-01-08 13:26:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.09431088,0.02205
10084261191356920061,575373,2019-01-07 19:24:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.13755209,0.02205
1723236400035012399,575173,2019-01-07 06:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.42538935,0.02205
11812189383488666790,575108,2019-01-07 01:28:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.22177297,0.02205
12358351974069982382,575062,2019-01-06 22:05:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.19958331,0.02205
12861097434118360854,575001,2019-01-06 18:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.0410354,0.02205
12345303963601759813,574947,2019-01-06 14:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.19510146,0.02205
2301025307241550872,574848,2019-01-06 08:08:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.01390845,0.02205
5210419316498073477,574760,2019-01-06 02:00:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.09079324,0.02205
16957088565772632078,574689,2019-01-05 21:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.22668602,0.02205
10116095494034626722,574635,2019-01-05 17:40:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.50875788,0.02205
4277895949927521085,574541,2019-01-05 11:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.30439182,0.02205
1933691670364512978,574363,2019-01-04 23:51:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.4697947,0.02205
11748727936005676918,574356,2019-01-04 23:07:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.04144364,0.02205
1692704322991963231,574340,2019-01-04 22:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.53800938,0.02205
8516887134807604144,574281,2019-01-04 18:11:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.49159973,0.02205
2716790952206320951,574236,2019-01-04 15:05:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.22530458,0.02205
10085052041165682723,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.48147995,0.02205
18134120156643386523,574120,2019-01-04 07:31:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.16054516,0.02205
586673213471526718,574049,2019-01-04 02:46:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.46026329,0.02205
5301396342929404323,573995,2019-01-03 23:00:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.24852073,0.02205
3751440980564523312,573942,2019-01-03 19:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.12367014,0.02205
12771436044485597237,573926,2019-01-03 18:16:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.00515462,0.02205
3888622855692196509,573898,2019-01-03 16:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.01654102,0.02205
10504654145275432321,573875,2019-01-03 15:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.31944326,0.02205
1806774089226090608,573866,2019-01-03 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.50571996,0.02205
5513024518817434151,573843,2019-01-03 12:36:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.36877484,0.02205
3026794231824494522,573784,2019-01-03 08:51:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.15051122,0.02205
16039857024654249485,573701,2019-01-03 02:50:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.20609151,0.02205
7374880064111725365,573651,2019-01-02 23:37:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.40327809,0.02205
8285666454732513642,573530,2019-01-02 15:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.21251644,0.02205
12003874021126442638,573492,2019-01-02 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.15144012,0.02205
15736990985031198751,573427,2019-01-02 08:59:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.11162788,0.02205
16376377935982900024,573393,2019-01-02 06:32:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.46432593,0.02205
7768050420627913193,573340,2019-01-02 03:08:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.13300744,0.02205
9011122038856476209,573319,2019-01-02 01:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.20745067,0.02205
13047986102417866492,573295,2019-01-02 00:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.42222153,0.02205
8877004724875992145,573217,2019-01-01 18:56:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.37380485,0.02205
13588196424526759046,573184,2019-01-01 16:37:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.18286106,0.02205
10829720520998549919,573150,2019-01-01 14:21:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.32174548,0.02205
16387044645589679942,573011,2019-01-01 05:03:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.28534527,0.02205
16194221217967934946,572921,2018-12-31 23:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.3675441,0.02205
9617168825674543472,572826,2018-12-31 16:37:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.51035501,0.02205
3648525859780160896,572779,2018-12-31 13:17:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.27880838,0.02205
6460280578563767977,572661,2018-12-31 05:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.18870958,0.02205
13606535924784083254,572563,2018-12-30 22:55:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.08696541,0.02205
11056522921583229152,572515,2018-12-30 19:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.12650523,0.02205
15792402798366248610,572418,2018-12-30 13:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.21390926,0.02205
14935232356004044398,572376,2018-12-30 10:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.22951836,0.02205
15647003655814908831,572296,2018-12-30 05:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.05668475,0.02205
8904769173687607928,572259,2018-12-30 02:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.11462435,0.02205
3583684362406027112,572245,2018-12-30 01:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.1836675,0.02205
16322885247092912327,572099,2018-12-29 15:47:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.3904995,0.02205
6317520360200849063,572082,2018-12-29 14:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.17375566,0.02205
7174572239758981576,572067,2018-12-29 13:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.22982984,0.02205
109280364115454817,572048,2018-12-29 12:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.31993294,0.02205
5839780907558576841,571973,2018-12-29 07:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.39587824,0.02205
11315158835532090847,571905,2018-12-29 03:00:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.12197185,0.02205
302911202727313301,571847,2018-12-28 22:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.24427082,0.02205
4277373908482870677,571815,2018-12-28 20:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.28456837,0.02205
3001058170948049109,571783,2018-12-28 18:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.29521235,0.02205
11651637508299983048,571767,2018-12-28 17:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.27743101,0.02205
1411646888511914601,571682,2018-12-28 12:00:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.41243944,0.02205
4270497841981800224,571632,2018-12-28 08:28:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.26816607,0.02205
3796857837853500377,571594,2018-12-28 05:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.33110091,0.02205
4104780780876773932,571565,2018-12-28 03:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.31798339,0.02205
10524168894412007674,571502,2018-12-27 23:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.07277924,0.02205
12073200247511888289,571499,2018-12-27 23:31:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.45358207,0.02205
18069230721872145700,571390,2018-12-27 16:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.25941683,0.02205
15534542162644273516,571277,2018-12-27 08:43:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.03461413,0.02205
15915119521345871421,571208,2018-12-27 04:05:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.00979926,0.02205
10743563761755043182,571169,2018-12-27 01:37:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.1230631,0.02205
12711408358813508263,571142,2018-12-26 23:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.01997867,0.02205
18372311467827742036,571105,2018-12-26 20:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.02277297,0.02205
6347444539870167589,571072,2018-12-26 18:49:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.18775186,0.02205
8426356329883170863,570955,2018-12-26 10:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.09347692,0.02205
10233477623202980237,570899,2018-12-26 07:17:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.44798077,0.02205
5119221098318477076,570863,2018-12-26 05:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.31047905,0.02205
9243961160898621282,570771,2018-12-25 22:36:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.21632672,0.02205
5810021189845296171,570707,2018-12-25 18:24:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.20220259,0.02205
8930787388566577924,570639,2018-12-25 13:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.3561383,0.02205
18425602152194602643,570565,2018-12-25 08:40:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.15839018,0.02205
11461982555648426585,570470,2018-12-25 02:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.17567825,0.02205
16003928617332025149,570451,2018-12-25 00:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.34938063,0.02205
5058295830967175956,570383,2018-12-24 20:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.3693479,0.02205
2227736166975436645,570366,2018-12-24 19:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.24738908,0.02205
1417557501133256052,570347,2018-12-24 18:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.26576663,0.02205
5533530009284170185,570311,2018-12-24 16:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.2016833,0.02205
11267152018840699969,570242,2018-12-24 11:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.37048812,0.02205
8953554082649907905,570231,2018-12-24 10:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.27868084,0.02205
7648057997401002039,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.67771793,0.02205
4806556346912214209,570120,2018-12-24 03:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.10755567,0.02205
17425625791278504965,570066,2018-12-23 23:16:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.33508521,0.02205
16328552483703329132,569996,2018-12-23 18:47:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.01849065,0.02205
2358274431899999185,569975,2018-12-23 17:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.13750617,0.02205
13248107762248913065,569953,2018-12-23 16:00:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.18144343,0.02205
16189471433570316574,569931,2018-12-23 14:17:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.09686939,0.02205
2116731815991201617,569902,2018-12-23 12:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.58275497,0.02205
7836737717892472820,569828,2018-12-23 07:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GYAP-EGML-GPWU-7LRWE,1.27461083,0.02205
9254775332776982168,569699,2018-12-22 22:46:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GYAP-EGML-GPWU-7LRWE,0.0,0.3
2345191201812245822,569698,2018-12-22 22:45:10,Reward Recipient Assignment,S-GYAP-EGML-GPWU-7LRWE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6481496714356352118,569691,2018-12-22 22:31:03,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-GYAP-EGML-GPWU-7LRWE,0.1,0.03675
6390253396811675959,568530,2018-12-19 16:12:06,Reward Recipient Assignment,S-GYAP-EGML-GPWU-7LRWE,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
194783245669393575,568529,2018-12-19 16:09:55,MultiOutSame Payment,S-9LZZ-VVSW-U7FT-55KL5,S-GYAP-EGML-GPWU-7LRWE,0.1,0.02205
