ID,Height,timestamp,Type,From,To,Amount,Fee
9600973432789890560,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QME3-LWRF-ZBWY-7RRSG,1e-07,1.0
18122220826130660842,348439,2017-04-12 12:57:59,Ordinary Payment,S-QME3-LWRF-ZBWY-7RRSG,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
15302438291060274291,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QME3-LWRF-ZBWY-7RRSG,2.0,1.0001
18236063137392495797,339134,2017-03-17 11:50:38,Ordinary Payment,S-QME3-LWRF-ZBWY-7RRSG,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
18038162546343178128,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QME3-LWRF-ZBWY-7RRSG,1.0,1.0
10039650864590494001,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QME3-LWRF-ZBWY-7RRSG,1.0,3.0
10929972999443976243,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QME3-LWRF-ZBWY-7RRSG,2.0,2.0
3817424468689952624,334703,2017-03-05 03:01:18,Ordinary Payment,S-QME3-LWRF-ZBWY-7RRSG,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
17015304655108691603,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QME3-LWRF-ZBWY-7RRSG,3.0,3.0
3156241274924676466,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QME3-LWRF-ZBWY-7RRSG,3.0,1.0
6952449658866031179,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QME3-LWRF-ZBWY-7RRSG,3.0,3.0
12883492522027090979,334299,2017-03-03 23:56:13,Ordinary Payment,S-QME3-LWRF-ZBWY-7RRSG,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15064779583365373195,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QME3-LWRF-ZBWY-7RRSG,20.0,1.0
13066254729382831493,333822,2017-03-02 15:42:29,Ordinary Payment,S-QME3-LWRF-ZBWY-7RRSG,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9083180584325169598,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QME3-LWRF-ZBWY-7RRSG,2.0,1.0
15198337225189587338,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QME3-LWRF-ZBWY-7RRSG,5.0,2.0
12406679159528587796,332888,2017-02-28 00:45:55,Ordinary Payment,S-QME3-LWRF-ZBWY-7RRSG,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10765022044268783714,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QME3-LWRF-ZBWY-7RRSG,6.0,5.0
10655058707384231559,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QME3-LWRF-ZBWY-7RRSG,5.0,5.0
5107164132475827301,332363,2017-02-26 13:46:14,Ordinary Payment,S-QME3-LWRF-ZBWY-7RRSG,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
3156498994842960052,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QME3-LWRF-ZBWY-7RRSG,12.0,2.0
13695332762436689543,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QME3-LWRF-ZBWY-7RRSG,2.0,2.0
2948035580423867635,331997,2017-02-25 13:31:22,Ordinary Payment,S-QME3-LWRF-ZBWY-7RRSG,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
16022977852621533053,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QME3-LWRF-ZBWY-7RRSG,2.0,2.0
5983790285850836337,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QME3-LWRF-ZBWY-7RRSG,4.0,4.0
17293094504013400899,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QME3-LWRF-ZBWY-7RRSG,2.0,1.0
4519345230782592334,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QME3-LWRF-ZBWY-7RRSG,2.0,1.0
7874099426792772618,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QME3-LWRF-ZBWY-7RRSG,2.0,1.0
10494482612682727176,331472,2017-02-24 02:18:43,Ordinary Payment,S-QME3-LWRF-ZBWY-7RRSG,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
11739679152108152343,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QME3-LWRF-ZBWY-7RRSG,2.0,1.0
17139571573790400868,331280,2017-02-23 13:26:27,Ordinary Payment,S-QME3-LWRF-ZBWY-7RRSG,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6448367371352455151,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QME3-LWRF-ZBWY-7RRSG,5.0,2.0
2994838265418869571,331170,2017-02-23 05:59:55,Ordinary Payment,S-QME3-LWRF-ZBWY-7RRSG,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17262041746995807435,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QME3-LWRF-ZBWY-7RRSG,5.0,2.0
1016261373347483037,331103,2017-02-23 01:21:31,Ordinary Payment,S-QME3-LWRF-ZBWY-7RRSG,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
13532432569032824486,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QME3-LWRF-ZBWY-7RRSG,11.0,2.0
5866286739366234954,331077,2017-02-22 23:43:55,Ordinary Payment,S-QME3-LWRF-ZBWY-7RRSG,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
8322373760899047012,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QME3-LWRF-ZBWY-7RRSG,14.0,2.0
4246147277078992882,331053,2017-02-22 22:00:51,Ordinary Payment,S-QME3-LWRF-ZBWY-7RRSG,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12255936835116698250,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QME3-LWRF-ZBWY-7RRSG,8.0,2.0
13331579331930962485,330372,2017-02-21 00:36:58,Ordinary Payment,S-QME3-LWRF-ZBWY-7RRSG,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
18267350331861396207,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QME3-LWRF-ZBWY-7RRSG,10.0,2.0
15689300563997371714,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-QME3-LWRF-ZBWY-7RRSG,0.0,1.0
8060053089173058096,293397,2016-11-09 14:34:24,Ordinary Payment,S-QME3-LWRF-ZBWY-7RRSG,S-64T4-RG3L-ZS8C-2N7LK,1.0,1.0
13233378350537415732,293395,2016-11-09 14:25:50,Ordinary Payment,S-64T4-RG3L-ZS8C-2N7LK,S-QME3-LWRF-ZBWY-7RRSG,1.0,1.0
4381080138937491653,293395,2016-11-09 14:25:50,Ordinary Payment,S-64T4-RG3L-ZS8C-2N7LK,S-QME3-LWRF-ZBWY-7RRSG,1.0,1.0
