ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XKFE-H2KX-WVEL-8ZFN3,4.397e-05,0.0735
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XKFE-H2KX-WVEL-8ZFN3,0.01320044,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XKFE-H2KX-WVEL-8ZFN3,0.0090003,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XKFE-H2KX-WVEL-8ZFN3,0.01129032,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XKFE-H2KX-WVEL-8ZFN3,0.00985011,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XKFE-H2KX-WVEL-8ZFN3,0.01192817,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XKFE-H2KX-WVEL-8ZFN3,0.0040333,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XKFE-H2KX-WVEL-8ZFN3,0.02173,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XKFE-H2KX-WVEL-8ZFN3,0.01272,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XKFE-H2KX-WVEL-8ZFN3,0.00648985,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XKFE-H2KX-WVEL-8ZFN3,0.005512,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XKFE-H2KX-WVEL-8ZFN3,0.01663776,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XKFE-H2KX-WVEL-8ZFN3,0.006466,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XKFE-H2KX-WVEL-8ZFN3,0.014628,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XKFE-H2KX-WVEL-8ZFN3,0.02014,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XKFE-H2KX-WVEL-8ZFN3,0.00795,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XKFE-H2KX-WVEL-8ZFN3,0.000424,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XKFE-H2KX-WVEL-8ZFN3,0.2226,0.1
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XKFE-H2KX-WVEL-8ZFN3,1e-08,0.8526
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XKFE-H2KX-WVEL-8ZFN3,0.53,0.1
17887887758045489342,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XKFE-H2KX-WVEL-8ZFN3,0.1805869,1.0
12887779545151628600,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XKFE-H2KX-WVEL-8ZFN3,0.16259128,1.0
13328873196352685947,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-XKFE-H2KX-WVEL-8ZFN3,0.000106,1.0
18332374980717282194,480311,2018-04-16 18:23:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XKFE-H2KX-WVEL-8ZFN3,0.0,1.0
3742770627765676152,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XKFE-H2KX-WVEL-8ZFN3,0.18660028,1.0
1742591583307352573,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-XKFE-H2KX-WVEL-8ZFN3,0.24104118,1.0
12860172277381918253,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XKFE-H2KX-WVEL-8ZFN3,0.15737078,1.0
13736207988810403918,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XKFE-H2KX-WVEL-8ZFN3,0.14945364,1.0
7896413667168023461,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,20.13156765,1.0
920782504648677044,466848,2018-03-10 02:11:00,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-XKFE-H2KX-WVEL-8ZFN3,0.0,1.0
4716216319866617857,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XKFE-H2KX-WVEL-8ZFN3,0.20547782,1.0
17951554096432611315,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XKFE-H2KX-WVEL-8ZFN3,0.00528067,1.0
5449996869962240362,463115,2018-02-27 15:32:33,Reward Recipient Assignment,S-XKFE-H2KX-WVEL-8ZFN3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
336807230061189230,463110,2018-02-27 15:20:18,Reward Recipient Assignment,S-XKFE-H2KX-WVEL-8ZFN3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9997017440064803925,463086,2018-02-27 13:14:16,Reward Recipient Assignment,S-XKFE-H2KX-WVEL-8ZFN3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15977393979780264928,463075,2018-02-27 12:22:02,Reward Recipient Assignment,S-XKFE-H2KX-WVEL-8ZFN3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17749534188893871631,463051,2018-02-27 11:19:12,Reward Recipient Assignment,S-XKFE-H2KX-WVEL-8ZFN3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17999682680226165081,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XKFE-H2KX-WVEL-8ZFN3,0.2013417,1.0
1965702518174248397,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XKFE-H2KX-WVEL-8ZFN3,0.11571914,1.0
5993979997032397948,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-XKFE-H2KX-WVEL-8ZFN3,0.13323267,1.0
8682375699485227162,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XKFE-H2KX-WVEL-8ZFN3,0.20118164,1.0
2196368467581418468,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,3.03557498,1.0
8872092491819628340,450618,2018-01-23 16:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,20.15755839,1.0
11294030831296066643,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,2.61035625,1.0
10855063130773161578,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,20.03538401,1.0
2053471223623994769,447775,2018-01-15 17:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,20.19928523,1.0
5030404479571815418,447324,2018-01-14 12:04:51,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
10006376554395917719,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-XKFE-H2KX-WVEL-8ZFN3,0.09059821,1.0
14454554176825097258,447164,2018-01-14 01:05:27,Ask Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
5436442533251390479,447163,2018-01-14 00:37:07,Ask Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
747951721992543313,447162,2018-01-14 00:36:07,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
6122561181066424010,447162,2018-01-14 00:36:07,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
15247885002450687261,447160,2018-01-14 00:31:52,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
16112328907269832815,447160,2018-01-14 00:31:52,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
1187699033125088539,447160,2018-01-14 00:31:52,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
8721115370988341803,447160,2018-01-14 00:31:52,Ask Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
16912196749468074103,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XKFE-H2KX-WVEL-8ZFN3,0.01370264,1.0
1746711542981471043,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XKFE-H2KX-WVEL-8ZFN3,0.0001932,1.0
11784775856765374530,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,1.63024037,1.0
9114295544820604603,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,22.30474395,1.0
9345342649379673440,446557,2018-01-12 08:48:04,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
16954108929049753299,446557,2018-01-12 08:48:04,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
18190808144284256790,446557,2018-01-12 08:48:04,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
186019102247732269,446557,2018-01-12 08:48:04,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
9642229052684597376,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XKFE-H2KX-WVEL-8ZFN3,0.51314441,1.0
17176037159378132734,445167,2018-01-08 10:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,20.30965205,1.0
9803131957510693599,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,15.52223879,1.0
6380039619573425828,444123,2018-01-05 12:50:08,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
7026270912901573769,444123,2018-01-05 12:50:08,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
11149860135225599006,444122,2018-01-05 12:46:53,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
7963058511905034907,444119,2018-01-05 12:39:31,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
3228720948810547229,444118,2018-01-05 12:38:23,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
11941362508052374622,444115,2018-01-05 12:34:56,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
12788812854977344563,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-XKFE-H2KX-WVEL-8ZFN3,0.5212525,1.0
15281584366033656110,443425,2018-01-03 14:13:56,Ordinary Payment,S-XKFE-H2KX-WVEL-8ZFN3,S-P87N-VATL-7VDM-8NKKK,5.0,1.0
14331271442249498447,443400,2018-01-03 12:27:59,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
16688216115208477252,443400,2018-01-03 12:27:59,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
12663018061267982822,443139,2018-01-02 18:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,20.04672299,1.0
11283764330239900375,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,20.34049289,1.0
14977182994091737216,442729,2018-01-01 15:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,20.40642005,1.0
14768294043057147953,441653,2017-12-29 14:57:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,28.57488795,1.0
4750141903735800071,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-XKFE-H2KX-WVEL-8ZFN3,0.56118299,1.0
1447425910710101734,441555,2017-12-29 08:44:08,Ordinary Payment,S-XKFE-H2KX-WVEL-8ZFN3,S-P87N-VATL-7VDM-8NKKK,2.0,1.0
17498449793664134852,441546,2017-12-29 08:09:45,Ask Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
2604362721253231999,441546,2017-12-29 08:09:45,Ask Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
7229212425273661152,441545,2017-12-29 08:04:01,Ordinary Payment,S-RDUZ-FN7R-ZV9F-2GXH6,S-XKFE-H2KX-WVEL-8ZFN3,5.0,1.0
11504928876375515878,441251,2017-12-28 11:53:20,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
14014858017722407930,441251,2017-12-28 11:53:20,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
15846789260511121568,441251,2017-12-28 11:53:20,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
16575347247748580002,441251,2017-12-28 11:53:20,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
3946096350664765396,441251,2017-12-28 11:53:20,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
4121063502134053142,441251,2017-12-28 11:53:20,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
18414854563496325012,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,22.51696809,1.0
2877960221264850594,440850,2017-12-27 09:02:42,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
17926929606494519130,440846,2017-12-27 08:54:09,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
1758284771599551967,440845,2017-12-27 08:53:50,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
12782672988870154103,440844,2017-12-27 08:50:34,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
10680060060675985182,440843,2017-12-27 08:48:53,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
15299008452185702865,440843,2017-12-27 08:48:53,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
13101104553078222332,440842,2017-12-27 08:31:38,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
16045569304053088929,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,20.05517894,1.0
5230995079675369936,439515,2017-12-23 15:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,33.21599768,1.0
17075723442166868322,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,11.28052468,1.0
11472841449323715098,439092,2017-12-22 11:08:31,Bid Order Placement,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
16815609617812636552,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,20.86036597,1.0
7016777061970919802,438302,2017-12-20 06:06:51,Ordinary Payment,S-XKFE-H2KX-WVEL-8ZFN3,S-RDUZ-FN7R-ZV9F-2GXH6,2.0,1.0
12642894206089160473,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,2.61037329,1.0
11192916284085711120,436678,2017-12-15 16:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,22.11778352,1.0
14897651248377255757,436633,2017-12-15 14:14:51,Reward Recipient Assignment,S-XKFE-H2KX-WVEL-8ZFN3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11597144133995944832,435262,2017-12-11 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,20.85465364,1.0
17506870803028308414,434416,2017-12-09 09:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,21.98724786,1.0
2063466742001413395,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,6.43206177,1.0
5150726797725542683,434065,2017-12-08 10:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,20.34860242,1.0
16363269544000398371,433437,2017-12-06 15:46:57,Reward Recipient Assignment,S-XKFE-H2KX-WVEL-8ZFN3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14496081840931919208,433436,2017-12-06 15:42:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-XKFE-H2KX-WVEL-8ZFN3,1.0,1.0
18217985826319731656,433418,2017-12-06 14:30:26,Reward Recipient Assignment,S-XKFE-H2KX-WVEL-8ZFN3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7617327858719941052,433412,2017-12-06 14:06:05,Account Update,S-XKFE-H2KX-WVEL-8ZFN3,,0.0,1.0
16751226291552919162,432583,2017-12-04 06:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKFE-H2KX-WVEL-8ZFN3,1.0,1.0
17996891606208996507,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKFE-H2KX-WVEL-8ZFN3,1.06280665,1.0
289220071252472872,431520,2017-12-01 06:36:12,Reward Recipient Assignment,S-XKFE-H2KX-WVEL-8ZFN3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2391059711780505199,431519,2017-12-01 06:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKFE-H2KX-WVEL-8ZFN3,1.0,1.0
14935428935374618061,431265,2017-11-30 13:59:42,Reward Recipient Assignment,S-XKFE-H2KX-WVEL-8ZFN3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9458686485314646899,431246,2017-11-30 12:47:38,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-XKFE-H2KX-WVEL-8ZFN3,1.0,1.0
13808987579011738903,429156,2017-11-24 16:44:50,Reward Recipient Assignment,S-XKFE-H2KX-WVEL-8ZFN3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5870515281455924093,429155,2017-11-24 16:41:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-XKFE-H2KX-WVEL-8ZFN3,1.0,1.0
16553901121459789311,429019,2017-11-24 07:20:06,Reward Recipient Assignment,S-XKFE-H2KX-WVEL-8ZFN3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9688386109695611704,428413,2017-11-22 14:49:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XKFE-H2KX-WVEL-8ZFN3,1.0,1.0
