ID,Height,timestamp,Type,From,To,Amount,Fee
2198851648265896077,780495,2020-08-03 09:24:14,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-4Y3L-HTP3-9HX5-2QU9P,6.5149,0.0735
11976941066121846778,741416,2020-04-16 08:59:26,Ordinary Payment,S-X95L-RQLU-ZED8-BM9AQ,S-MKX3-EYD9-AE68-54MYU,5.0,0.0294
2230523141901065119,740693,2020-04-14 08:47:59,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-N42R-UZ27-82VU-7DUB9,3.0,0.0588
16405503130280872600,739330,2020-04-10 12:46:53,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-MKX3-EYD9-AE68-54MYU,2.0,0.02205
15918159203697849112,738936,2020-04-09 10:38:19,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-97UX-G9Z3-84ZH-ETNE6,1.0,0.03675
14555956230569009152,738381,2020-04-07 20:55:14,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-CACF-NX3J-6877-GRZ6C,2.0,0.0441
11106205387864528211,737913,2020-04-06 13:59:50,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-ZMFW-JFSJ-FU8E-CCZ6S,1.0,0.0294
15214183854262397264,737205,2020-04-04 14:04:49,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-MKX3-EYD9-AE68-54MYU,1.0,0.0147
3404549711176545404,736739,2020-04-03 07:12:37,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-MKX3-EYD9-AE68-54MYU,2.0,0.0294
11195101899868056377,736009,2020-04-01 06:00:18,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-MKX3-EYD9-AE68-54MYU,2.0,0.03675
10359369910030929819,733770,2020-03-25 23:44:07,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-BGWR-EBS6-4L2A-8SCEG,3.0,0.0294
12638357031339115208,733490,2020-03-25 04:49:07,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-MKX3-EYD9-AE68-54MYU,2.0,0.02205
1578116204412065673,732905,2020-03-23 13:40:55,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-MKX3-EYD9-AE68-54MYU,1.0,0.0294
10934993334810471419,732238,2020-03-21 17:04:40,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-EJWT-WGUV-2ANA-ARPYE,1.0,0.0588
4995329388003220931,729452,2020-03-13 22:01:21,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-MKX3-EYD9-AE68-54MYU,1.0,0.0294
7978764802034421788,725223,2020-03-02 01:32:48,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-TEN8-TWZF-FSLU-HMEAB,1.0,0.00735
3064493548058560484,724366,2020-02-28 16:25:04,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-D64Y-7DJF-VVTB-2EFZL,17.0,0.0147
478144529388687698,723070,2020-02-25 00:59:43,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-MKX3-EYD9-AE68-54MYU,14.0,0.02205
14424096535224791552,723067,2020-02-25 00:52:23,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-MKX3-EYD9-AE68-54MYU,3.0,0.0588
3993900245106951485,722018,2020-02-22 02:57:33,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-Z94N-SJQ8-7T5V-GLK47,3.0,0.0441
2801067978831084864,720575,2020-02-18 01:43:52,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-MKX3-EYD9-AE68-54MYU,4.0,0.0588
506032666060698854,718121,2020-02-11 05:04:50,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-EE77-A3KG-KRZK-G2CY2,1.0,0.00735
18386538663567856671,717905,2020-02-10 14:02:03,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-MKX3-EYD9-AE68-54MYU,1.0,0.0588
8967685242516814551,714700,2020-02-01 14:54:20,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.0588
9719872318630535935,714342,2020-01-31 15:00:40,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-HGJE-FS83-9R7A-FR6LZ,7.0,0.02205
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MKX3-EYD9-AE68-54MYU,10.0,0.06615
