ID,Height,timestamp,Type,From,To,Amount,Fee
3681073577242058837,475887,2018-04-04 08:54:37,Ordinary Payment,S-C52C-JH9B-MNM6-47HZ3,S-KXHE-NWH3-GFG6-8XKQ9,1006.0,1.0
8998926623530635530,453377,2018-01-31 10:17:31,Ordinary Payment,S-C52C-JH9B-MNM6-47HZ3,S-KXHE-NWH3-GFG6-8XKQ9,1.0,1.0
14509292184497268476,264193,2016-08-19 18:09:14,Ordinary Payment,S-SKAT-8BDU-NWCA-4MS6D,S-C52C-JH9B-MNM6-47HZ3,1000.0,2.0
6765751081805779826,248829,2016-07-07 12:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C52C-JH9B-MNM6-47HZ3,5.0,1.0
2830373760008875668,248828,2016-07-07 12:43:57,Account Update,S-C52C-JH9B-MNM6-47HZ3,,0.0,1.0
16556561055641459127,247687,2016-07-04 07:39:32,Ordinary Payment,S-C52C-JH9B-MNM6-47HZ3,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
12346800338098412934,247413,2016-07-03 13:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C52C-JH9B-MNM6-47HZ3,5.0,1.0
4191221159972540677,247411,2016-07-03 13:27:26,Ordinary Payment,S-C52C-JH9B-MNM6-47HZ3,S-P4WL-3GTV-YC66-GLKKY,1.0,1.0
627656368757378920,246749,2016-07-01 17:05:16,Account Update,S-C52C-JH9B-MNM6-47HZ3,,0.0,1.0
8030919731188618536,246739,2016-07-01 16:23:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C52C-JH9B-MNM6-47HZ3,5.0,1.0
