ID,Height,timestamp,Type,From,To,Amount,Fee
18260673959312306487,832763,2020-12-26 18:15:12,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-LSQM-Y5R4-YKXU-6EBWE,0.0,0.02205
16925856776174892540,832271,2020-12-25 09:20:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LSQM-Y5R4-YKXU-6EBWE,0.0,0.02205
13913095049631907413,832270,2020-12-25 09:16:18,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-LSQM-Y5R4-YKXU-6EBWE,24.0,0.03675
7391851333823606954,818273,2020-11-16 11:22:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-LSQM-Y5R4-YKXU-6EBWE,0.0,0.02205
11282244855051053756,818265,2020-11-16 10:49:14,Ordinary Payment,S-LSQM-Y5R4-YKXU-6EBWE,S-HK9D-P74Q-XDEJ-D6PGM,35580.12035,0.0588
1956737040624614519,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-LSQM-Y5R4-YKXU-6EBWE,35580.17915,0.0
17575700163402725727,793818,2020-09-09 10:52:58,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-LSQM-Y5R4-YKXU-6EBWE,0.0,0.1
180030706226103006,791833,2020-09-03 22:34:58,Ordinary Payment,S-LSQM-Y5R4-YKXU-6EBWE,S-SP23-GG2B-3X5Y-A5FPE,35590.17915,0.08085
17751881364936577694,791713,2020-09-03 14:33:33,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-LSQM-Y5R4-YKXU-6EBWE,35590.26,0.03675
13641458744978528283,790591,2020-08-31 11:39:33,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-LSQM-Y5R4-YKXU-6EBWE,0.0,0.1
11582458142718573464,790297,2020-08-30 15:59:18,Ordinary Payment,S-LSQM-Y5R4-YKXU-6EBWE,S-GH7A-GDMN-7SAY-A5FPE,35590.25812379,0.02205
6085017943662445361,790293,2020-08-30 15:43:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LSQM-Y5R4-YKXU-6EBWE,35590.23017379,2.0
12823629511852641993,790272,2020-08-30 14:19:24,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-LSQM-Y5R4-YKXU-6EBWE,0.0,0.0294
988283502054524831,790271,2020-08-30 14:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSQM-Y5R4-YKXU-6EBWE,0.05,0.0147
