ID,Height,timestamp,Type,From,To,Amount,Fee
1660821188140361534,1134109,2023-04-13 09:51:47,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16052284179384497803,1134108,2023-04-13 09:47:43,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-BX84-JXG6-TCU3-FJ52B,0.3,0.02
15864606521377330175,1061218,2022-09-22 19:25:03,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
10725435148823900171,1061218,2022-09-22 19:25:03,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10351144602403861666,1061218,2022-09-22 19:25:03,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-QFY8-VR8J-C4D6-7HYNS,6.0,0.0
36693702065543733,1061218,2022-09-22 19:25:03,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-5R6X-UPA7-M28H-89WBP,52.8,0.0
11115443284260641114,1061218,2022-09-22 19:25:03,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11926132215866996463,1061218,2022-09-22 19:25:03,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-Q74R-PV5V-78EM-9GRSR,1.20465,0.0
520054939562203319,1061217,2022-09-22 19:20:38,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-BX84-JXG6-TCU3-FJ52B,60.3,0.02
984800235736350191,1060457,2022-09-20 16:37:28,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
87802397025775700,1060456,2022-09-20 16:33:57,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-BX84-JXG6-TCU3-FJ52B,0.3,0.02
12427194397785093706,1060440,2022-09-20 15:23:21,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7383416445807687199,1060440,2022-09-20 15:23:21,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-QFY8-VR8J-C4D6-7HYNS,3.3,0.0
5298567227014821399,1060440,2022-09-20 15:23:21,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-7YAM-Q2DB-UXXS-7XWC3,29.04,0.0
17384568324227935657,1060440,2022-09-20 15:23:21,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16057596745213859996,1060440,2022-09-20 15:23:21,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-Q74R-PV5V-78EM-9GRSR,1.01769,0.0
5117454412551155197,1060439,2022-09-20 15:19:13,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-BX84-JXG6-TCU3-FJ52B,33.3,0.02
6886613950733402907,1054003,2022-09-02 18:20:25,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11305392229963487182,1054002,2022-09-02 18:17:42,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-BX84-JXG6-TCU3-FJ52B,0.3,0.02
438305236228084036,1044670,2022-08-07 19:24:45,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11853802760775916495,1044669,2022-08-07 19:20:51,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-BX84-JXG6-TCU3-FJ52B,0.3,0.02
16851146215629008657,1036732,2022-07-16 17:56:36,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
580859341019145695,1036731,2022-07-16 17:51:24,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-BX84-JXG6-TCU3-FJ52B,0.3,0.02
4615954132124652355,1024426,2022-06-12 12:31:55,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
63613848547501971,1024426,2022-06-12 12:31:55,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-QFY8-VR8J-C4D6-7HYNS,1.0,0.0
8478581611696195730,1024426,2022-06-12 12:31:55,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-F6NV-CCGG-ER7W-99BRL,8.8,0.0
2635886757621562052,1024426,2022-06-12 12:31:55,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13950928599870081393,1024426,2022-06-12 12:31:55,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-Q74R-PV5V-78EM-9GRSR,0.32078,0.0
18309715148601366393,1024425,2022-06-12 12:27:11,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-BX84-JXG6-TCU3-FJ52B,10.3,0.02
16759179800007115452,1024040,2022-06-11 11:06:25,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3310141755256701296,1024039,2022-06-11 11:01:49,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-BX84-JXG6-TCU3-FJ52B,0.3,0.02
1139268079349457194,1020770,2022-06-02 08:48:33,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2705235510687670211,1020770,2022-06-02 08:48:33,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-QFY8-VR8J-C4D6-7HYNS,0.98,0.0
8804799689280487880,1020770,2022-06-02 08:48:33,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16202197432414905021,1020770,2022-06-02 08:48:33,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-Q74R-PV5V-78EM-9GRSR,0.423995,0.0
15394838259076744362,1020769,2022-06-02 08:44:42,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-BX84-JXG6-TCU3-FJ52B,0.3,0.02
4925004780507515872,1016238,2022-05-20 18:39:02,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
6291161644180340485,1016237,2022-05-20 18:35:07,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-BX84-JXG6-TCU3-FJ52B,0.3,0.02
15996168141296028547,1015859,2022-05-19 17:21:09,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4904735894675365657,1015858,2022-05-19 17:17:09,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-BX84-JXG6-TCU3-FJ52B,1.3,0.02
16454302298348741734,1015858,2022-05-19 17:17:09,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
641082482307858407,1015857,2022-05-19 17:13:33,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-BX84-JXG6-TCU3-FJ52B,0.3,0.02
