ID,Height,timestamp,Type,From,To,Amount,Fee
9935754038028011892,717714,2020-02-10 01:46:18,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,444917.2684,0.0735
9510113771518009499,717704,2020-02-10 00:38:39,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,444917.3419,0.0735
1620444681105126579,716834,2020-02-07 14:21:47,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,444926.6764,0.0735
917819793896035500,716830,2020-02-07 14:06:36,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,444926.7499,0.0735
3884613250999983601,715944,2020-02-05 02:41:41,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,444936.0844,0.0735
284458023174041877,715938,2020-02-05 01:57:43,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,444936.1579,0.0735
18374091572542435369,715067,2020-02-02 15:40:34,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,444945.4924,0.0735
1834621844993096343,715061,2020-02-02 15:23:21,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,444945.5659,0.0735
16640041063117840779,714157,2020-01-31 02:26:42,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,444954.9004,0.0735
11489583615602133550,714152,2020-01-31 02:07:40,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,444954.9739,0.0735
12202518820694573896,713266,2020-01-28 14:36:26,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,444964.3084,0.0735
5135463930693054547,713258,2020-01-28 14:16:18,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,444964.3819,0.0735
9189819484674437995,712375,2020-01-26 03:06:47,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,444973.26805,0.06615
8836650566138865441,712365,2020-01-26 01:59:09,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,444973.3342,0.06615
14894849776167941747,711480,2020-01-23 14:44:17,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,323981.0811,0.0588
16100598154084502292,711470,2020-01-23 13:53:21,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,323981.1399,0.0588
9250274808279597242,709654,2020-01-18 12:31:37,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,199991.06975,0.03675
15911819860767088240,709648,2020-01-18 12:02:45,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,199991.1065,0.03675
468987996408943704,708725,2020-01-15 22:11:00,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,199995.443,0.0294
17736254713969996334,708717,2020-01-15 21:37:20,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,199995.4724,0.0294
15764363309287478342,707985,2020-01-13 20:28:59,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,199999.2062,0.0294
13493981145499355392,707984,2020-01-13 20:26:32,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,199999.2356,0.0294
