ID,Height,timestamp,Type,From,To,Amount,Fee
13814612062462725814,961694,2021-12-20 03:41:05,Contract Payment,S-DJ92-THCU-ZK3N-DMF4M,S-2625-7499-2538-36832,9.170715,0.0
8208831614746334627,961690,2021-12-20 03:24:30,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-DJ92-THCU-ZK3N-DMF4M,9.27435,0.0
6918574465334483995,961677,2021-12-20 02:38:18,Contract Payment,S-DJ92-THCU-ZK3N-DMF4M,S-2625-7499-2538-36832,9.170715,0.0
17485786118589342333,961668,2021-12-20 02:02:45,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-DJ92-THCU-ZK3N-DMF4M,9.27435,0.0
10410169134402758230,961656,2021-12-20 01:15:05,Contract Payment,S-DJ92-THCU-ZK3N-DMF4M,S-2625-7499-2538-36832,9.170715,0.0
3335575266004912896,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-DJ92-THCU-ZK3N-DMF4M,9.27435,0.0
4740361829456841280,941835,2021-10-25 23:31:02,Contract Payment,S-DJ92-THCU-ZK3N-DMF4M,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
7208777103870432745,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-DJ92-THCU-ZK3N-DMF4M,0.93123,0.0
5373360350717324296,941833,2021-10-25 23:23:34,Contract Payment,S-DJ92-THCU-ZK3N-DMF4M,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
15807236157093111997,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-DJ92-THCU-ZK3N-DMF4M,3.0,1.0
