ID,Height,timestamp,Type,From,To,Amount,Fee
532036398294865366,780139,2020-08-02 09:38:54,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-4Y3L-HTP3-9HX5-2QU9P,17.5296,0.0441
5128109612744092536,739875,2020-04-12 01:22:22,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-A38R-Y82L-M62A-FE23P,4.0,0.0147
6254459117403902940,739315,2020-04-10 12:08:06,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-ESHY-C7QA-G3DF-H5723,2.0,0.02205
919753225034379468,739261,2020-04-10 08:05:50,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-N6NZ-RPFA-RGCX-89W2K,45.0,0.0441
11990945276080094802,738552,2020-04-08 08:40:37,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-46PT-VJTS-Z228-5URYW,1.0,0.0441
16473103175812880290,738393,2020-04-07 21:49:37,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-9FU4-8PZN-3WHN-DW3NE,4.0,0.0588
1649186217083799229,737435,2020-04-05 05:47:51,Ordinary Payment,S-XSTG-CW3M-F4UM-29MYQ,S-A38R-Y82L-M62A-FE23P,4.0,0.05145
12721931950143594673,736620,2020-04-02 23:09:06,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-A38R-Y82L-M62A-FE23P,3.0,0.05145
1530269459360350798,735362,2020-03-30 10:32:19,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-A38R-Y82L-M62A-FE23P,1.0,0.0588
3024446571528653186,734414,2020-03-27 18:46:46,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-RP99-WRXL-USCY-AQWCC,13.0,0.02205
3373207746828574092,734024,2020-03-26 16:57:18,Ordinary Payment,S-ZGY8-REFU-V2WR-FSTN6,S-A38R-Y82L-M62A-FE23P,5.0,0.0441
5463338214745478386,733853,2020-03-26 05:04:26,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-A38R-Y82L-M62A-FE23P,33.0,0.00735
12680331887038101100,733483,2020-03-25 04:32:32,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-A38R-Y82L-M62A-FE23P,5.0,0.02205
1364098499829624218,732701,2020-03-22 23:51:31,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-A38R-Y82L-M62A-FE23P,16.0,0.0588
918882960961845901,732642,2020-03-22 19:54:48,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-A38R-Y82L-M62A-FE23P,10.0,0.0441
5854477140435249682,730193,2020-03-15 23:51:58,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-B7VM-XYYR-4C9V-5JWA5,1.0,0.02205
266635331145656230,728997,2020-03-12 15:40:51,Ordinary Payment,S-AGPZ-FP2J-AJL7-E57Q5,S-A38R-Y82L-M62A-FE23P,1.0,0.0294
15734200695457879485,724600,2020-02-29 08:00:36,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-HM8R-JG55-J4KG-B8JLR,3.0,0.03675
14882550050504650109,723613,2020-02-26 13:37:28,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-A38R-Y82L-M62A-FE23P,1.0,0.0294
6409758995211402741,723230,2020-02-25 11:53:57,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-WUB5-P2SZ-YWGP-GGGDE,8.0,0.05145
18324192896757868118,722706,2020-02-24 00:41:58,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-A38R-Y82L-M62A-FE23P,1.0,0.0441
8073798810988730940,722403,2020-02-23 04:30:32,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-A38R-Y82L-M62A-FE23P,9.0,0.02205
3395295351241942941,719615,2020-02-15 09:17:43,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-7KCL-JDJV-REAM-7MM87,1.0,0.0441
8420530467174564163,718628,2020-02-12 15:00:58,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-A38R-Y82L-M62A-FE23P,1.0,0.0588
976607433607020793,717465,2020-02-09 09:01:02,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-QKMK-P2NM-K52E-7YBVN,7.0,0.0294
168869374010846657,715440,2020-02-03 16:37:04,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-A38R-Y82L-M62A-FE23P,3.0,0.0588
16321063042940760889,714570,2020-02-01 06:43:13,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-A38R-Y82L-M62A-FE23P,3.0,0.0588
2821095847854419124,713499,2020-01-29 06:14:18,Ordinary Payment,S-TPG4-BWNR-7YH2-BPP82,S-A38R-Y82L-M62A-FE23P,1.0,0.05145
15496610423787485358,713069,2020-01-28 01:21:27,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-E4TF-NC7X-AVBK-3FXQQ,8.0,0.05145
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A38R-Y82L-M62A-FE23P,10.0,0.08085
