ID,Height,timestamp,Type,From,To,Amount,Fee
5311190345764927494,779586,2020-07-31 21:02:32,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-4Y3L-HTP3-9HX5-2QU9P,46.4855,0.03675
6804500380841001886,739585,2020-04-11 06:14:38,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-QLTS-2BVX-MLY4-ED4UE,14.0,0.00735
15830259102287510311,739104,2020-04-09 21:26:34,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-GU86-FRA3-NVMD-5FR3P,1.0,0.05145
6388528153015220818,738263,2020-04-07 13:07:04,Ordinary Payment,S-FP3T-SWFC-4X5N-65X6D,S-GU86-FRA3-NVMD-5FR3P,1.0,0.0294
1890554507554906642,737064,2020-04-04 04:48:06,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-5J58-3KJY-TGQE-6WNKY,7.0,0.0294
6980054356773306612,736647,2020-04-03 00:59:14,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-GU86-FRA3-NVMD-5FR3P,1.0,0.0294
12473360131172619057,736462,2020-04-02 12:21:55,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-GU86-FRA3-NVMD-5FR3P,2.0,0.05145
5647458813488586246,735887,2020-03-31 21:25:30,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-GU86-FRA3-NVMD-5FR3P,11.0,0.00735
8820457004140430545,735501,2020-03-30 19:44:31,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-GU86-FRA3-NVMD-5FR3P,49.0,0.02205
754575273384278220,734997,2020-03-29 09:53:32,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-EMBP-QJ67-RGG9-9XQGV,19.0,0.0441
13848335743053792906,734311,2020-03-27 12:10:55,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-GU86-FRA3-NVMD-5FR3P,1.0,0.0294
11728845923476293567,734023,2020-03-26 16:49:30,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-GU86-FRA3-NVMD-5FR3P,7.0,0.05145
3127428285289059398,733854,2020-03-26 05:05:38,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-AZRD-MFH8-YHNW-6P3N4,1.0,0.00735
12629625113549306840,733524,2020-03-25 06:56:31,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-GU86-FRA3-NVMD-5FR3P,2.0,0.03675
7799064356277329581,733089,2020-03-24 02:01:03,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-GU86-FRA3-NVMD-5FR3P,1.0,0.00735
8044979819849692241,732705,2020-03-23 00:17:57,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-GU86-FRA3-NVMD-5FR3P,5.0,0.05145
11047747461003804192,731869,2020-03-20 16:03:22,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-GU86-FRA3-NVMD-5FR3P,5.0,0.0147
3686337572722301829,731387,2020-03-19 07:48:36,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-CUNP-HTL2-L2VH-FPDYR,4.0,0.0294
6564601051139784995,730972,2020-03-18 03:48:36,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-GU86-FRA3-NVMD-5FR3P,2.0,0.0294
16545421266843651777,730633,2020-03-17 05:30:33,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.0441
11243790454975563754,727057,2020-03-07 04:53:09,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-GU86-FRA3-NVMD-5FR3P,2.0,0.0588
1498356195040623138,726938,2020-03-06 21:03:35,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-V7FF-X354-8EXF-E8YFT,20.0,0.0294
5510308597006797261,726039,2020-03-04 08:53:24,Ordinary Payment,S-35G4-TSX5-HJ9S-8KY5S,S-GU86-FRA3-NVMD-5FR3P,21.0,0.0294
8829427318097370502,724018,2020-02-27 16:50:18,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-WCCR-ZJD9-SVXW-FQ53Y,1.0,0.03675
8800411964669053472,723980,2020-02-27 14:17:50,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-A689-CRXV-W37R-8KEW6,1.0,0.0588
16095653607776902407,722267,2020-02-22 19:30:21,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-GU86-FRA3-NVMD-5FR3P,1.0,0.02205
9887416466594037906,720503,2020-02-17 20:49:01,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-GU86-FRA3-NVMD-5FR3P,1.0,0.0441
15315710999037931421,717905,2020-02-10 14:02:03,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-SFNG-ENM7-N64H-AHLGG,1.0,0.0441
9168252852355024408,717228,2020-02-08 16:35:20,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-8BLB-KBJL-RR5X-2JT94,4.0,0.03675
1269811154880243590,716871,2020-02-07 16:30:47,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-8NFP-DWEA-FQ9T-HXDKS,24.0,0.03675
5309252184653639486,716815,2020-02-07 13:09:42,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-GU86-FRA3-NVMD-5FR3P,1.0,0.0147
11926660126167569793,716648,2020-02-07 01:43:50,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-GU86-FRA3-NVMD-5FR3P,4.0,0.00735
11911870731681428458,712102,2020-01-25 08:24:33,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-GU86-FRA3-NVMD-5FR3P,8.0,0.0147
8763000045395230748,711959,2020-01-24 23:00:07,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-GU86-FRA3-NVMD-5FR3P,1.0,0.02205
1614663471302235312,711394,2020-01-23 08:59:33,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-GU86-FRA3-NVMD-5FR3P,9.0,0.03675
14151161155638875591,711278,2020-01-23 01:26:21,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-GMYJ-63SM-BEWZ-AJQST,12.0,0.0294
1691909286825661789,711231,2020-01-22 22:05:25,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-GU86-FRA3-NVMD-5FR3P,1.0,0.0441
8374253669632699786,711109,2020-01-22 14:13:41,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-GU86-FRA3-NVMD-5FR3P,13.0,0.0294
1954960753818741996,710615,2020-01-21 04:50:27,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-UVHR-S3DB-WQSN-7CTNP,8.0,0.02205
15553772694663085927,709293,2020-01-17 12:13:35,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-GU86-FRA3-NVMD-5FR3P,2.0,0.0294
11288820304310119727,709289,2020-01-17 11:59:49,Ordinary Payment,S-57CE-9VZM-YNW7-D8RZ8,S-GU86-FRA3-NVMD-5FR3P,7.0,0.0294
6857223736472933484,708655,2020-01-15 17:40:51,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-SQD5-7TRL-GHN8-HLCZB,18.0,0.02205
14161602512435752832,708249,2020-01-14 14:10:51,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-GU86-FRA3-NVMD-5FR3P,6.0,0.00735
14597034459607456725,708059,2020-01-14 01:19:47,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-GU86-FRA3-NVMD-5FR3P,4.0,0.02205
14205393154204628084,707788,2020-01-13 07:24:32,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-GU86-FRA3-NVMD-5FR3P,3.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GU86-FRA3-NVMD-5FR3P,10.0,0.0441
