ID,Height,timestamp,Type,From,To,Amount,Fee
7642545902249588003,363091,2017-05-23 12:25:54,Ordinary Payment,S-RBXE-2JUH-TAH5-4DNM8,S-XLEM-9X2E-AJ4Z-8G9UC,158.0,1.0
13548909773093636930,363088,2017-05-23 12:17:32,Account Update,S-RBXE-2JUH-TAH5-4DNM8,,0.0,1.0
1379803772054408797,363088,2017-05-23 12:17:32,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-RBXE-2JUH-TAH5-4DNM8,100.0,1.0
3367032815151897979,363088,2017-05-23 12:17:32,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-RBXE-2JUH-TAH5-4DNM8,50.0,1.0
5367740259025409284,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBXE-2JUH-TAH5-4DNM8,2.0,1.0001
1323396214418327550,336644,2017-03-10 13:11:54,Token Transfer,S-RBXE-2JUH-TAH5-4DNM8,S-8CKA-TXXS-AUMR-HMV3X,0.0,1.0
14159292481041548225,336580,2017-03-10 09:06:33,Reward Recipient Assignment,S-RBXE-2JUH-TAH5-4DNM8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15840107032013619281,336417,2017-03-09 22:16:20,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-RBXE-2JUH-TAH5-4DNM8,0.0,1.0
7278470201547710465,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBXE-2JUH-TAH5-4DNM8,1.0,1.0
14393021120645367750,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBXE-2JUH-TAH5-4DNM8,1.0,3.0
8205061334390664746,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBXE-2JUH-TAH5-4DNM8,2.0,2.0
17925879137944965786,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBXE-2JUH-TAH5-4DNM8,3.0,3.0
14943406921388607453,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBXE-2JUH-TAH5-4DNM8,3.0,1.0
14638382754831420475,334400,2017-03-04 06:48:46,Ordinary Payment,S-RBXE-2JUH-TAH5-4DNM8,S-XLEM-9X2E-AJ4Z-8G9UC,129.24214529,1.0
7342998637336086147,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBXE-2JUH-TAH5-4DNM8,3.0,3.0
17327920991746976669,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBXE-2JUH-TAH5-4DNM8,20.0,1.0
12540637554112589212,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBXE-2JUH-TAH5-4DNM8,2.0,1.0
6599287108911615448,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBXE-2JUH-TAH5-4DNM8,5.0,2.0
17947106881139751189,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBXE-2JUH-TAH5-4DNM8,6.0,5.0
14527663686246720574,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBXE-2JUH-TAH5-4DNM8,5.0,5.0
15408478973493780635,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBXE-2JUH-TAH5-4DNM8,12.0,2.0
3570493715331461801,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBXE-2JUH-TAH5-4DNM8,2.0,2.0
1791511608407988317,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBXE-2JUH-TAH5-4DNM8,2.0,2.0
13760010419258035610,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBXE-2JUH-TAH5-4DNM8,4.0,4.0
1978447025430676941,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBXE-2JUH-TAH5-4DNM8,2.0,1.0
12296822566983767737,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBXE-2JUH-TAH5-4DNM8,2.0,1.0
6026372611775802836,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBXE-2JUH-TAH5-4DNM8,2.0,1.0
17242397011595824157,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBXE-2JUH-TAH5-4DNM8,2.0,1.0
833761601593018227,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBXE-2JUH-TAH5-4DNM8,5.0,2.0
11728391948239405004,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBXE-2JUH-TAH5-4DNM8,5.0,2.0
14472422264837006008,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBXE-2JUH-TAH5-4DNM8,11.0,2.0
7737265929145039203,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBXE-2JUH-TAH5-4DNM8,14.0,2.0
6922204689771626217,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBXE-2JUH-TAH5-4DNM8,8.0,2.0
14594751401745953756,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBXE-2JUH-TAH5-4DNM8,10.0,2.0
12919487838228653960,329967,2017-02-19 21:20:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBXE-2JUH-TAH5-4DNM8,1.24214529,1.0
11417287106987774826,329347,2017-02-18 03:08:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBXE-2JUH-TAH5-4DNM8,3.0,1.0
6054683308240245878,329312,2017-02-18 01:06:13,Reward Recipient Assignment,S-RBXE-2JUH-TAH5-4DNM8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12039761871950807487,328577,2017-02-15 23:36:23,Ordinary Payment,S-P74D-CQ6K-8URD-5AU5N,S-RBXE-2JUH-TAH5-4DNM8,1.0,1.0
6435584995339445113,328574,2017-02-15 23:24:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBXE-2JUH-TAH5-4DNM8,3.0,1.0
7617827266059703286,328574,2017-02-15 23:24:11,Account Update,S-RBXE-2JUH-TAH5-4DNM8,,0.0,1.0
14744495693119764503,328573,2017-02-15 23:18:49,Reward Recipient Assignment,S-RBXE-2JUH-TAH5-4DNM8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6063340516445148937,328570,2017-02-15 23:06:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBXE-2JUH-TAH5-4DNM8,3.0,1.0
