ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WJAQ-TTJT-U7TM-6BKRF,2.19e-06,0.0735
18402608016104790063,587799,2019-02-11 14:43:09,Ordinary Payment,S-WJAQ-TTJT-U7TM-6BKRF,S-HK9D-P74Q-XDEJ-D6PGM,24145.0,0.1
14604212894944197334,587398,2019-02-10 11:40:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,469.19700044,0.01
16209625363842553781,585774,2019-02-05 22:10:00,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,465.84137236,0.01
6575240695338906082,585395,2019-02-04 21:10:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,470.13783054,0.01
7590615717535600615,585062,2019-02-03 22:16:19,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,462.23160424,0.01
7225842224811504244,583451,2019-01-30 10:19:17,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,471.77495214,0.01
1495364484783636699,582704,2019-01-28 07:48:55,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,486.47743504,0.01
14731264310500470677,582109,2019-01-26 16:18:11,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,494.1244699,0.01
13428752229077790999,582077,2019-01-26 13:49:12,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,459.15943332,0.01
1474350466985696492,581309,2019-01-24 10:29:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,479.73355428,0.01
6894788493691620901,580335,2019-01-21 17:09:42,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,511.31816406,0.01
17710358531004188220,580310,2019-01-21 15:23:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,518.23687467,0.01
16157698262252506810,579954,2019-01-20 15:08:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,589.54900561,0.01
16555781662085507133,579011,2019-01-17 23:58:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,618.57110182,0.01
14804394585485764398,578501,2019-01-16 13:28:47,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,421.8112758,0.01
4168874164091915824,578260,2019-01-15 21:29:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,622.32746338,0.01
6263607935141905222,577743,2019-01-14 10:38:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,617.59807566,0.01
2106527695961326704,574094,2019-01-04 06:03:00,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,288.11237233,0.01
574679347109259279,573697,2019-01-03 02:38:26,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,570.75005866,0.01
10577858676648730376,572319,2018-12-30 06:30:23,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,443.66744829,0.01
4832247232675110351,571711,2018-12-28 13:50:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,591.46484022,0.01
7042409992834829712,571583,2018-12-28 05:11:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,429.91612985,0.01
16724981673746404256,571502,2018-12-27 23:54:32,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,314.14361339,0.01
9241190020046755220,571054,2018-12-26 17:33:59,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,311.40154302,0.01
2047560939503030320,570301,2018-12-24 14:56:04,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,449.69729751,0.01
308993559041255432,569168,2018-12-21 11:15:15,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,434.72882808,0.01
4917253303473144861,568372,2018-12-19 05:37:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,474.72036029,0.01
15346256761117386366,568357,2018-12-19 04:49:02,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,351.03030978,0.01
17405990566229762453,568136,2018-12-18 13:40:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,433.10518428,0.01
9404832522667173463,568117,2018-12-18 12:28:58,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,431.24927374,0.01
16028827123413823215,568091,2018-12-18 10:48:02,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,430.8080213,0.01
2469925141216269719,568082,2018-12-18 10:18:31,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,345.00401495,0.01
3300871380716339636,567656,2018-12-17 05:48:58,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,466.14625584,0.01
14597699752258886084,567538,2018-12-16 21:50:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,490.2049323,0.01
2008254122427521731,567417,2018-12-16 13:39:47,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,675.71029868,0.01
11240679470439567045,566785,2018-12-14 19:19:37,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,286.78027437,0.01
611677901843917534,566570,2018-12-14 04:34:31,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,323.18257419,0.01
1664885147869689761,566053,2018-12-12 18:10:16,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,336.01676093,0.01
14293776421576570097,565593,2018-12-11 10:55:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,419.36796857,0.01
11523192015691392363,565569,2018-12-11 09:38:52,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,420.80403022,0.01
6616846584989318393,564961,2018-12-09 17:10:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,405.12352563,0.01
12468602013019048304,563366,2018-12-05 05:29:19,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,257.89019648,0.01
17875915586714409152,562627,2018-12-03 03:38:32,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,369.68558555,0.01
14029817960371539452,561024,2018-11-28 16:11:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,537.05031833,0.01
16305342446887930097,560017,2018-11-25 20:11:53,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,259.70146366,0.01
1508212126260152564,559967,2018-11-25 17:08:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,416.49273617,0.01
17021760673927432815,559897,2018-11-25 12:39:25,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,641.35471081,0.01
13234675289786295643,559383,2018-11-24 01:48:14,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,337.81438015,0.01
6446078839959742164,558301,2018-11-21 00:48:17,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,407.78881434,0.01
10092893985981200428,557841,2018-11-19 18:00:00,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,408.9155162,0.01
8145008985107521997,557637,2018-11-19 04:31:18,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,412.64244591,0.01
5907821577757481343,557621,2018-11-19 03:28:18,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,410.15891258,0.01
2715794167027231897,556920,2018-11-17 04:06:44,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,252.72846766,0.01
7775079637735589009,556581,2018-11-16 05:07:45,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,330.3288664,0.01
16257853279499250916,555032,2018-11-11 20:58:35,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,310.64481583,0.01
2607714174827252828,553454,2018-11-07 11:20:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,496.2206489,0.01
4652622654390986669,552833,2018-11-05 17:36:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WJAQ-TTJT-U7TM-6BKRF,0.0,0.0735
1055394285923020877,552832,2018-11-05 17:27:30,Ordinary Payment,S-WJAQ-TTJT-U7TM-6BKRF,S-HK9D-P74Q-XDEJ-D6PGM,6600.0,1.0
15542581176975657395,552224,2018-11-04 00:33:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,484.09791034,0.01
14925410644832693918,551520,2018-11-02 01:10:19,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,337.26459086,0.01
4037564683248566403,550570,2018-10-30 09:46:49,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,318.36787311,0.01
2443773207288906431,549679,2018-10-27 21:29:20,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,315.10372579,0.01
14869449576855943844,549430,2018-10-27 05:12:33,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,405.9422589,0.01
7147359873822814818,549143,2018-10-26 09:38:16,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,323.45422108,0.01
10944975836397228913,548652,2018-10-25 00:28:06,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,310.68577928,0.01
16615413762335761018,547072,2018-10-20 14:45:27,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,297.74824519,0.01
4289363125532243432,545571,2018-10-16 09:58:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,401.89154797,0.01
1938533914303300122,544944,2018-10-14 15:59:01,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,255.14684832,0.01
2418950752355959872,544155,2018-10-12 10:39:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,455.72402711,0.01
3172133526641823361,543261,2018-10-09 22:31:18,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,258.09514299,0.01
18406389161870829642,541401,2018-10-04 17:34:46,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,326.96115341,0.01
17939468236690825199,540507,2018-10-02 05:13:23,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,433.82947412,0.01
13910896940936538166,540351,2018-10-01 19:07:00,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,670.33796126,0.01
4375097200099480293,539406,2018-09-29 03:35:11,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,339.44282051,0.01
8388281793497277623,539157,2018-09-28 10:46:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,546.61530402,0.01
3692745354740279226,538961,2018-09-27 21:53:18,Ordinary Payment,S-WJAQ-TTJT-U7TM-6BKRF,S-HK9D-P74Q-XDEJ-D6PGM,12800.0,1.0
8518219189573415002,538337,2018-09-26 03:55:57,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,439.75419641,0.01
2447628449562517277,538328,2018-09-26 03:08:07,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,665.60046678,0.01
7163755176317346918,537679,2018-09-24 07:27:55,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,671.58643701,0.01
13937998313869757972,537475,2018-09-23 17:43:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,440.37153618,0.01
4772919056233297248,537142,2018-09-22 19:33:51,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,361.59051736,0.01
11597742789273337784,536954,2018-09-22 06:56:27,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,369.15072766,0.01
9077462890962109048,536482,2018-09-20 23:08:40,Ordinary Payment,S-WJAQ-TTJT-U7TM-6BKRF,S-HK9D-P74Q-XDEJ-D6PGM,900.00000001,1.0
6136166175239049562,535719,2018-09-18 20:11:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,578.80761206,0.01
18213201986802403981,535138,2018-09-17 05:09:05,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,343.15909725,0.01
2633825357134348944,533557,2018-09-12 18:48:03,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,291.29728347,0.01
2609721495547443065,532332,2018-09-09 08:47:53,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,314.49054715,0.01
131811570025134360,531732,2018-09-07 16:27:57,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,429.03998468,0.01
6973057987989115326,531450,2018-09-06 21:08:31,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,637.06364023,0.01
16826521307851542518,530587,2018-09-04 11:20:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,417.40163259,0.01
9774787052501057056,530547,2018-09-04 08:57:09,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,572.88227783,0.01
14870391522136971575,527068,2018-08-25 15:16:28,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,260.40318591,0.01
16707083189629045376,526749,2018-08-24 17:31:08,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,315.42499278,0.01
13816544470735563186,526135,2018-08-23 00:16:19,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,650.06593356,0.01
3147558398276670947,525874,2018-08-22 06:56:57,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,543.30802868,0.01
8175621404990291958,525479,2018-08-21 04:16:19,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,464.25702417,0.01
3078578447358774509,525212,2018-08-20 10:37:13,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,324.32021101,0.01
2832616962976025386,523498,2018-08-15 15:38:15,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,261.92886977,0.01
5982606898529077943,523014,2018-08-14 06:46:10,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,307.75085708,0.01
16848252762268295227,522417,2018-08-12 14:37:25,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,484.92124659,0.01
15883325233155250554,522192,2018-08-11 23:40:47,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,282.08247174,0.01
11963322429709499727,507498,2018-07-01 20:42:39,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,587.03231764,0.1
11664579892683862255,507089,2018-06-30 17:22:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,455.83313386,0.1
6407599251271830359,506979,2018-06-30 10:08:55,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,624.68037733,0.1
11196386395801783161,506760,2018-06-29 19:16:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,544.99636979,0.1
12309770416286778915,506617,2018-06-29 09:57:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,630.2818943,0.1
3492836480815497366,506022,2018-06-27 17:58:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,300.06172515,0.1
8794229705312727681,505631,2018-06-26 15:31:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,255.14163022,0.1
5586651040808213493,488178,2018-05-08 18:51:24,Reward Recipient Assignment,S-WJAQ-TTJT-U7TM-6BKRF,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10974706097052570352,487877,2018-05-07 22:08:13,Reward Recipient Assignment,S-WJAQ-TTJT-U7TM-6BKRF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10061273802007062838,487161,2018-05-05 22:13:42,Reward Recipient Assignment,S-WJAQ-TTJT-U7TM-6BKRF,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8543666406497260771,486292,2018-05-03 12:22:15,Account Update,S-WJAQ-TTJT-U7TM-6BKRF,,0.0,1.0
18070143578536519109,486287,2018-05-03 11:49:51,Account Update,S-WJAQ-TTJT-U7TM-6BKRF,,0.0,1.0
12724219265719894837,486286,2018-05-03 11:46:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAQ-TTJT-U7TM-6BKRF,18.0,2.0
9933972679545559460,486284,2018-05-03 11:38:12,Reward Recipient Assignment,S-WJAQ-TTJT-U7TM-6BKRF,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11971788538450568747,486175,2018-05-03 03:52:01,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-WJAQ-TTJT-U7TM-6BKRF,1.0,1.0
