ID,Height,timestamp,Type,From,To,Amount,Fee
17140318998884880579,958185,2021-12-10 10:04:30,Ordinary Payment,S-WVQ4-N6P4-52ST-2TGL4,S-PFVF-NXAR-JGQM-BYGWV,1.59265,0.00735
10520491217464980134,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WVQ4-N6P4-52ST-2TGL4,0.0,1.0
7283151152064717732,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WVQ4-N6P4-52ST-2TGL4,0.0,1.0
8437554471827703839,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WVQ4-N6P4-52ST-2TGL4,0.0,1.0
2419445892568071742,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WVQ4-N6P4-52ST-2TGL4,0.0,1.0
14398289751273540003,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WVQ4-N6P4-52ST-2TGL4,1.0,1.0
9471893737163911775,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WVQ4-N6P4-52ST-2TGL4,0.0,1.0
5343824406159526909,40377,2014-12-02 09:08:38,Ordinary Payment,S-WVQ4-N6P4-52ST-2TGL4,S-9Q7B-7F64-XBMH-73RCZ,93.0,1.0
349109798298689797,17121,2014-09-28 09:22:04,Ordinary Payment,S-WVQ4-N6P4-52ST-2TGL4,S-9Q7B-7F64-XBMH-73RCZ,5300.0,5.0
12452941231782779359,8277,2014-09-03 16:12:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WVQ4-N6P4-52ST-2TGL4,508.6,1.0
10341691914691257698,7600,2014-09-01 19:33:04,Reward Recipient Assignment,S-WVQ4-N6P4-52ST-2TGL4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7042286030082547757,7230,2014-08-31 18:43:58,Ordinary Payment,S-WVQ4-N6P4-52ST-2TGL4,S-9Q7B-7F64-XBMH-73RCZ,35000.0,35.0
13293801156099978876,6172,2014-08-28 19:29:54,Ordinary Payment,S-WVQ4-N6P4-52ST-2TGL4,S-9Q7B-7F64-XBMH-73RCZ,50000.0,50.0
3194516941963140424,5103,2014-08-25 20:19:18,Ordinary Payment,S-WVQ4-N6P4-52ST-2TGL4,S-9Q7B-7F64-XBMH-73RCZ,100.0,1.0
