ID,Height,timestamp,Type,From,To,Amount,Fee
13977873728951800553,814742,2020-11-06 15:34:35,Ordinary Payment,S-RA9P-WP6H-NV7J-F4PB6,S-PRTG-RAMA-4QBB-95PNL,90.606,0.02205
3962722666626706594,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,20.05,1.0
7583565735125416543,471880,2018-03-24 04:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,20.07,1.0
7857660529619723153,465149,2018-03-05 07:31:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,20.00999999,1.0
8749808611743874732,459610,2018-02-17 20:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,20.5,1.0
9994844923589275241,459597,2018-02-17 19:04:52,Ordinary Payment,S-RA9P-WP6H-NV7J-F4PB6,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
277806155675346796,456215,2018-02-08 08:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,20.03,1.0
6513780754769494996,453553,2018-01-31 21:51:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,20.04999999,1.0
9937056006189744141,452316,2018-01-28 10:57:53,Ordinary Payment,S-RA9P-WP6H-NV7J-F4PB6,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
9973806672372140205,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,20.5,1.0
900590352602544489,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,21.0,1.0
18283905056446811062,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,20.5,1.0
17347992841967435161,444408,2018-01-06 08:06:19,Ordinary Payment,S-RA9P-WP6H-NV7J-F4PB6,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
10972038043096226458,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,20.5,1.0
11182109326047935628,442436,2017-12-31 19:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,21.0,1.0
14834455291620090093,439450,2017-12-23 11:19:06,Ordinary Payment,S-RA9P-WP6H-NV7J-F4PB6,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
12577233027628777026,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,21.0,1.0
4865437112308146821,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,21.0,1.0
12383398732438227903,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,20.5,1.0
2435029169507576872,434886,2017-12-10 17:06:29,Ordinary Payment,S-RA9P-WP6H-NV7J-F4PB6,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
10509599757480200785,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,21.0,1.0
2005413815028730552,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,21.0,1.0
13604705486070533864,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,21.0,1.0
16207232714190796927,425738,2017-11-15 02:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,20.5,1.0
9324120715598975507,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,20.5,1.0
10273219512171129373,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,20.5,1.0
7320333333183155977,420245,2017-10-30 18:38:18,Ordinary Payment,S-RA9P-WP6H-NV7J-F4PB6,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
17009389274948884353,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,20.5,1.0
18155895440019861224,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,20.5,1.0
7573964168945724238,415165,2017-10-16 13:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,20.5,1.0
6379997073077457188,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,20.5,1.0
13258598106256685115,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,20.5,1.0
119179620914935891,408482,2017-09-27 20:53:50,Ordinary Payment,S-RA9P-WP6H-NV7J-F4PB6,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
14392087674958933817,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,21.0,1.0
8349538639133118666,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,21.0,1.0
7943186049157560802,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,21.0,1.0
3377737984443766191,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,21.0,1.0
15802672391598050180,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,21.0,1.0
597704513048871443,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,21.0,1.0
16004549125999138117,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,21.0,1.0
14335198245686320539,399350,2017-09-02 07:49:29,Ordinary Payment,S-RA9P-WP6H-NV7J-F4PB6,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
13677386700933890863,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,7.0,1.0
11241700094811592292,395840,2017-08-23 11:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,31.0,1.0
3452763751270894893,394408,2017-08-19 12:31:17,Ordinary Payment,S-RA9P-WP6H-NV7J-F4PB6,S-L62A-8RC2-WQ43-3DBND,125.0,1.0
11757524822020371720,393301,2017-08-16 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,31.0,1.0
15829919040367907309,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,31.0,1.0
1403109448639658936,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,11.0,1.0
9735623144252007822,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,11.0,1.0
16603431497739174443,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,11.92,1.0
3318167233090320317,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,11.0,1.0
2394244704997376156,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,11.0,1.0
6964539625098987753,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,11.0,1.0
14713104415380196591,381665,2017-07-14 10:09:20,Ordinary Payment,S-RA9P-WP6H-NV7J-F4PB6,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
2177052746109963061,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,14.0,1.0
5089656310489032330,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,5.0,1.0
12535183763997159987,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,5.0,1.0
16272699410910995319,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RA9P-WP6H-NV7J-F4PB6,17.0,1.0
9485101459019817422,375002,2017-06-25 19:55:22,Reward Recipient Assignment,S-RA9P-WP6H-NV7J-F4PB6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8866288512736816374,374565,2017-06-24 13:52:22,Account Update,S-RA9P-WP6H-NV7J-F4PB6,,0.0,1.0
14926705230518766789,374549,2017-06-24 13:13:56,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-RA9P-WP6H-NV7J-F4PB6,4.0,1.0
