ID,Height,timestamp,Type,From,To,Amount,Fee
16734502635208125141,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5NRQ-ATT7-HC9B-GBBZ6,0.0,1.0
12566535302502904302,385156,2017-07-24 16:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5NRQ-ATT7-HC9B-GBBZ6,0.0,1.0
18229343523729005607,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5NRQ-ATT7-HC9B-GBBZ6,0.0,1.0
5713391879564113478,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5NRQ-ATT7-HC9B-GBBZ6,0.0,1.0
14432550007679973868,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5NRQ-ATT7-HC9B-GBBZ6,0.0,1.0
4870329407289769908,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5NRQ-ATT7-HC9B-GBBZ6,0.0,1.0
9150533979365673181,17387,2014-09-29 02:45:36,Ordinary Payment,S-5NRQ-ATT7-HC9B-GBBZ6,S-R8SQ-TUEM-DTHQ-7ATA3,8649.0,1.0
680057052660128146,17381,2014-09-29 02:27:42,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-5NRQ-ATT7-HC9B-GBBZ6,8650.0,1.0
16114613664375846000,14874,2014-09-22 02:50:35,Ordinary Payment,S-5NRQ-ATT7-HC9B-GBBZ6,S-R8SQ-TUEM-DTHQ-7ATA3,2429.0,1.0
13176290919054465424,14873,2014-09-22 02:43:17,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-5NRQ-ATT7-HC9B-GBBZ6,2430.0,2.0
17609384929158781597,14522,2014-09-21 03:00:51,Ordinary Payment,S-5NRQ-ATT7-HC9B-GBBZ6,S-R8SQ-TUEM-DTHQ-7ATA3,2819.0,1.0
5651347982461738864,14520,2014-09-21 02:55:33,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-5NRQ-ATT7-HC9B-GBBZ6,2820.0,3.0
16864992629546716808,13488,2014-09-18 05:21:59,Ordinary Payment,S-5NRQ-ATT7-HC9B-GBBZ6,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13789749219471396658,13468,2014-09-18 04:19:07,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-5NRQ-ATT7-HC9B-GBBZ6,1000.0,1.0
11464347163966908789,12728,2014-09-16 02:10:42,Ordinary Payment,S-5NRQ-ATT7-HC9B-GBBZ6,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
3584616089319564273,12727,2014-09-16 02:08:19,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-5NRQ-ATT7-HC9B-GBBZ6,1230.0,1.0
