ID,Height,timestamp,Type,From,To,Amount,Fee
362238885615646002,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8PK9-86QG-9C9R-FNS6W,0.0,1.0
6035939222760737500,468285,2018-03-14 02:35:06,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-8PK9-86QG-9C9R-FNS6W,0.0,1.0
17636042428648534627,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8PK9-86QG-9C9R-FNS6W,0.02342951,1.0
9374644927789696921,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8PK9-86QG-9C9R-FNS6W,0.03388848,1.0
14481322145418043560,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8PK9-86QG-9C9R-FNS6W,0.04381868,1.0
13249926438701521761,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8PK9-86QG-9C9R-FNS6W,0.24068659,1.0
6559029927897068910,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8PK9-86QG-9C9R-FNS6W,0.04041725,1.0
5076241916055478123,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8PK9-86QG-9C9R-FNS6W,0.04588118,1.0
14596482613495362858,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8PK9-86QG-9C9R-FNS6W,0.04707293,1.0
11612849276158794688,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8PK9-86QG-9C9R-FNS6W,0.71945581,1.0
9245748498967371244,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-8PK9-86QG-9C9R-FNS6W,0.03845638,1.0
1706723827258480518,380603,2017-07-11 10:50:43,Bid Order Placement,S-8PK9-86QG-9C9R-FNS6W,,0.0,1.0
7327470134218957162,380603,2017-07-11 10:50:43,Bid Order Placement,S-8PK9-86QG-9C9R-FNS6W,,0.0,1.0
9347339823650735130,380580,2017-07-11 09:21:17,Ask Order Placement,S-8PK9-86QG-9C9R-FNS6W,,0.0,1.0
11247068601026322893,380579,2017-07-11 09:19:12,Ask Order Placement,S-8PK9-86QG-9C9R-FNS6W,,0.0,1.0
10374027275566046132,380131,2017-07-10 03:26:15,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-8PK9-86QG-9C9R-FNS6W,0.41021126,1.0
7004873126799672459,380127,2017-07-10 03:16:53,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-8PK9-86QG-9C9R-FNS6W,0.0,1.0
11400273035852084283,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8PK9-86QG-9C9R-FNS6W,0.24686706,1.0
4139973793526068823,378817,2017-07-06 11:09:54,Bid Order Placement,S-8PK9-86QG-9C9R-FNS6W,,0.0,1.0
14506486388466355137,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8PK9-86QG-9C9R-FNS6W,0.03869384,1.0
4009894198465545289,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8PK9-86QG-9C9R-FNS6W,0.16704636,1.0
3262039725849462825,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8PK9-86QG-9C9R-FNS6W,1.08893509,1.0
17416308439959678582,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-8PK9-86QG-9C9R-FNS6W,0.06320851,1.0
5408283912618072090,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8PK9-86QG-9C9R-FNS6W,0.3076113,1.0
971316463238291324,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8PK9-86QG-9C9R-FNS6W,1.21450355,1.0
7531909798677438884,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8PK9-86QG-9C9R-FNS6W,0.02382659,1.0
15408504050408824133,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8PK9-86QG-9C9R-FNS6W,0.44519054,1.0
6711460092532949716,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8PK9-86QG-9C9R-FNS6W,1.18707519,1.0
853910587971595060,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8PK9-86QG-9C9R-FNS6W,0.07609523,1.0
17627912660933612814,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8PK9-86QG-9C9R-FNS6W,0.43953526,1.0
3748859653278514002,369003,2017-06-09 01:19:41,Bid Order Placement,S-8PK9-86QG-9C9R-FNS6W,,0.0,1.0
3502443054375612135,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8PK9-86QG-9C9R-FNS6W,0.83754084,1.0
17060779768164324141,368169,2017-06-06 16:57:30,Reward Recipient Assignment,S-8PK9-86QG-9C9R-FNS6W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3444639818265178366,368010,2017-06-06 06:42:49,Account Update,S-8PK9-86QG-9C9R-FNS6W,,0.0,1.0
5376866065631816222,368010,2017-06-06 06:42:49,Bid Order Placement,S-8PK9-86QG-9C9R-FNS6W,,0.0,1.0
11307323389267571118,368009,2017-06-06 06:34:33,Bid Order Placement,S-8PK9-86QG-9C9R-FNS6W,,0.0,1.0
6029586325295684351,368009,2017-06-06 06:34:33,Bid Order Placement,S-8PK9-86QG-9C9R-FNS6W,,0.0,1.0
9135289329250794664,368009,2017-06-06 06:34:33,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-8PK9-86QG-9C9R-FNS6W,3.0,1.0
11960022860772582905,368008,2017-06-06 06:25:57,Bid Order Placement,S-8PK9-86QG-9C9R-FNS6W,,0.0,1.0
219444776976703340,368008,2017-06-06 06:25:57,Bid Order Placement,S-8PK9-86QG-9C9R-FNS6W,,0.0,1.0
4498069223395242801,368008,2017-06-06 06:25:57,Reward Recipient Assignment,S-8PK9-86QG-9C9R-FNS6W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7869363079534463059,368008,2017-06-06 06:25:57,Bid Order Placement,S-8PK9-86QG-9C9R-FNS6W,,0.0,1.0
1430395609699717197,368006,2017-06-06 06:19:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8PK9-86QG-9C9R-FNS6W,713.29396465,1.0
7739383977121739258,367928,2017-06-06 00:54:18,Alias Assignment,S-8PK9-86QG-9C9R-FNS6W,,0.0,1.0
9453031720379404753,367924,2017-06-06 00:40:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PK9-86QG-9C9R-FNS6W,1.0,1.0
