ID,Height,timestamp,Type,From,To,Amount,Fee
9343616810095374269,453549,2018-01-31 21:38:38,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-YRKQ-TL4G-5Q79-2HUX7,0.0,1.0
10140845763591242362,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YRKQ-TL4G-5Q79-2HUX7,1e-07,1.0
2755401271173012679,401871,2017-09-09 08:45:24,Ordinary Payment,S-YRKQ-TL4G-5Q79-2HUX7,S-HK9D-P74Q-XDEJ-D6PGM,4226.23654759,1.0
400571398594713483,400474,2017-09-05 10:50:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YRKQ-TL4G-5Q79-2HUX7,4227.23654759,1.0
14916934131322822801,398458,2017-08-30 19:20:13,Ordinary Payment,S-YRKQ-TL4G-5Q79-2HUX7,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
12027658080994064277,398368,2017-08-30 13:56:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YRKQ-TL4G-5Q79-2HUX7,30002.64274999,1.0
4179147484133535259,395494,2017-08-22 12:36:06,Ordinary Payment,S-YRKQ-TL4G-5Q79-2HUX7,S-PV67-X39R-HQRH-83AY8,3009.0,1.0
4456301059134030570,395482,2017-08-22 12:04:31,Ordinary Payment,S-P8CG-VQ4P-ZGKS-G3YF5,S-YRKQ-TL4G-5Q79-2HUX7,2010.0,1.0
13566831243660177557,395477,2017-08-22 11:48:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YRKQ-TL4G-5Q79-2HUX7,1000.74208754,1.0
9314820324789917230,395254,2017-08-21 20:30:42,Ordinary Payment,S-YRKQ-TL4G-5Q79-2HUX7,S-HK9D-P74Q-XDEJ-D6PGM,10198.0,1.0
6031218614194120698,395234,2017-08-21 19:02:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YRKQ-TL4G-5Q79-2HUX7,10199.0,1.0
10310960623226294311,394180,2017-08-18 20:51:10,Ordinary Payment,S-YRKQ-TL4G-5Q79-2HUX7,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
16736817797228848511,394169,2017-08-18 19:56:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YRKQ-TL4G-5Q79-2HUX7,3001.0,1.0
18166916073033445525,380348,2017-07-10 17:26:26,Ordinary Payment,S-YRKQ-TL4G-5Q79-2HUX7,S-R9U9-AZSK-8AS4-GZ3YB,454.37338433,1.0
17102325230307076631,380345,2017-07-10 17:19:40,Ordinary Payment,S-7LXV-FVK5-8BCS-GQU65,S-YRKQ-TL4G-5Q79-2HUX7,184.0,1.0
16169507596510670422,362092,2017-05-20 17:17:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YRKQ-TL4G-5Q79-2HUX7,0.24611739,1.0
9271160338355097825,361712,2017-05-19 16:12:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YRKQ-TL4G-5Q79-2HUX7,0.44573895,1.0
10054361032386276005,361354,2017-05-18 15:48:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YRKQ-TL4G-5Q79-2HUX7,0.18126137,1.0
9466965004499086607,360922,2017-05-17 10:43:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YRKQ-TL4G-5Q79-2HUX7,0.2899109,1.0
13916062781083871975,353733,2017-04-27 07:30:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YRKQ-TL4G-5Q79-2HUX7,0.21035572,1.0
1681436651148927567,352726,2017-04-24 12:06:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRKQ-TL4G-5Q79-2HUX7,3.0,1.0
12190700296076144341,350724,2017-04-18 22:01:50,Reward Recipient Assignment,S-YRKQ-TL4G-5Q79-2HUX7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7648398899885736293,350711,2017-04-18 21:07:42,Reward Recipient Assignment,S-YRKQ-TL4G-5Q79-2HUX7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16383291812158855886,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,2.0,1.0001
11289947019552281519,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRKQ-TL4G-5Q79-2HUX7,1.0,1.0
2185804608973970972,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRKQ-TL4G-5Q79-2HUX7,1.0,3.0
3215174055528306982,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRKQ-TL4G-5Q79-2HUX7,2.0,2.0
1538781059307355930,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRKQ-TL4G-5Q79-2HUX7,3.0,3.0
4402452908864980699,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRKQ-TL4G-5Q79-2HUX7,3.0,1.0
53444101870026006,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRKQ-TL4G-5Q79-2HUX7,3.0,3.0
5011409286371895710,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRKQ-TL4G-5Q79-2HUX7,20.0,1.0
14934549888140366302,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRKQ-TL4G-5Q79-2HUX7,2.0,1.0
1392310617118572367,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRKQ-TL4G-5Q79-2HUX7,5.0,2.0
8814619366741887355,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRKQ-TL4G-5Q79-2HUX7,6.0,5.0
3901247805943511107,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRKQ-TL4G-5Q79-2HUX7,5.0,5.0
4426258324773131237,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRKQ-TL4G-5Q79-2HUX7,12.0,2.0
12533447635924066955,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRKQ-TL4G-5Q79-2HUX7,2.0,2.0
16796208267682590326,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRKQ-TL4G-5Q79-2HUX7,2.0,2.0
3779633886825437727,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRKQ-TL4G-5Q79-2HUX7,4.0,4.0
17964684730373962144,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRKQ-TL4G-5Q79-2HUX7,2.0,1.0
17210505361631236604,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,2.0,1.0
17150567314313835814,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,2.0,1.0
5729731639398422568,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,2.0,1.0
17070875484581404191,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,5.0,2.0
6390539734939661842,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,5.0,2.0
429551920149303390,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,11.0,2.0
10074242458137246474,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,14.0,2.0
605743630479972649,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,8.0,2.0
11354866261310795214,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,10.0,2.0
15061048826193128214,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,2.0,2.0
11237015997618355921,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,3.0,2.0
11251108941027961229,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,10.0,6.0
2179107517243058209,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,10.0,6.0
10286698333451830818,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,6.0,6.0
3188206140469700288,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,5.0,1.0
18188435216665915273,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,5.0,1.0
6334882757812994048,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,12.0,1.0
18238718502176190493,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,7.0,3.0
660335786588923807,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,10.0,3.0
2855507436037237868,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,10.0,3.0
7118873381532947526,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,20.0,1.0
13823555842714605687,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,10.0,1.0
14286975902129961901,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,15.0,1.0
2674938812567031837,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRKQ-TL4G-5Q79-2HUX7,10.0,1.0
2694909287065517305,324903,2017-02-05 17:21:22,Reward Recipient Assignment,S-YRKQ-TL4G-5Q79-2HUX7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2328604998588829320,324902,2017-02-05 17:19:48,Account Update,S-YRKQ-TL4G-5Q79-2HUX7,,0.0,1.0
8100503046411125481,324901,2017-02-05 17:17:46,Arbitrary Message,S-YRKQ-TL4G-5Q79-2HUX7,S-7LXV-FVK5-8BCS-GQU65,0.0,1.0
12203916222844004025,324899,2017-02-05 17:13:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YRKQ-TL4G-5Q79-2HUX7,3.0,1.0
