ID,Height,timestamp,Type,From,To,Amount,Fee
17806440149561717061,780946,2020-08-04 15:31:09,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-4Y3L-HTP3-9HX5-2QU9P,8.34585,0.02205
14203566055949643767,742391,2020-04-19 02:22:01,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-2QR3-BG4P-4QWB-BHDHU,6.0,0.0294
17051270491591929846,742292,2020-04-18 19:51:17,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-RXCQ-5V2Y-CWCV-88DCP,7.0,0.0588
6631956817429015681,742122,2020-04-18 08:12:48,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-P3DH-58M5-CSGB-989JL,2.0,0.05145
3084604524063895223,737071,2020-04-04 05:24:34,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-RXCQ-5V2Y-CWCV-88DCP,7.0,0.0588
2874454463930156166,736776,2020-04-03 09:38:47,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-RXCQ-5V2Y-CWCV-88DCP,1.0,0.0441
14294470396723500919,736195,2020-04-01 18:06:26,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-VKWL-FRYA-S2C3-AWXLP,1.0,0.00735
9364567531919759146,735956,2020-04-01 02:18:19,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-RPWK-EWRM-2ARX-ATACS,25.0,0.03675
17632624145583630773,735792,2020-03-31 15:29:49,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-E3W3-4KLK-7VM5-E9TTS,1.0,0.0294
525750326804448064,734315,2020-03-27 12:23:50,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-RXCQ-5V2Y-CWCV-88DCP,6.0,0.0441
14732208238205852996,734148,2020-03-27 00:47:29,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-RXCQ-5V2Y-CWCV-88DCP,3.0,0.0588
18109354084592769329,733247,2020-03-24 12:48:56,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-QGKF-E4JP-RTP9-7HAQL,5.0,0.02205
6273024095908960480,733031,2020-03-23 21:55:22,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-RXCQ-5V2Y-CWCV-88DCP,8.0,0.0294
17054633337477583842,732389,2020-03-22 03:13:09,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-RXCQ-5V2Y-CWCV-88DCP,12.0,0.0294
4325432755267904889,731852,2020-03-20 15:09:27,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-7ELS-TSQU-YCRC-DB6J8,1.0,0.0147
13569974074789231849,730485,2020-03-16 19:11:47,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-HTSD-QLN8-QCNZ-A4VPF,2.0,0.02205
8869280035711909496,729923,2020-03-15 05:49:32,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-RXCQ-5V2Y-CWCV-88DCP,6.0,0.02205
16687067061072114998,728901,2020-03-12 09:11:46,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-E5EK-TZPV-A5M5-45C9B,3.0,0.0147
16973143612849394600,728859,2020-03-12 06:22:36,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-CAZ4-SBHD-36PD-98ZW2,9.0,0.03675
9776003339266372605,726829,2020-03-06 13:42:40,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-RXCQ-5V2Y-CWCV-88DCP,4.0,0.03675
1133656526358053583,725663,2020-03-03 07:37:46,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-353W-G7XE-F675-ANHVG,2.0,0.0441
6093262231776482651,724511,2020-02-29 02:16:45,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-VVJU-HA49-7RUC-BGTQB,2.0,0.0588
18208873112416021329,723724,2020-02-26 21:21:01,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-RXCQ-5V2Y-CWCV-88DCP,2.0,0.0294
16111707159733256683,723433,2020-02-26 01:40:20,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-3MCS-H2SG-SYSN-C6JPZ,9.0,0.05145
15043217572015870011,722984,2020-02-24 19:38:07,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-RXCQ-5V2Y-CWCV-88DCP,19.0,0.0147
13564053194558707730,722297,2020-02-22 21:14:45,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-P9G3-7XV8-THGV-2MZ8X,13.0,0.03675
7461409917855805487,722281,2020-02-22 20:01:37,Ordinary Payment,S-S4US-N9BC-ZXMP-F3G52,S-RXCQ-5V2Y-CWCV-88DCP,9.0,0.0294
800828144209457739,722220,2020-02-22 16:12:40,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-3WX6-XW6D-RTZR-CCCUT,1.0,0.03675
2621814306618016840,721343,2020-02-20 05:19:50,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-RXCQ-5V2Y-CWCV-88DCP,2.0,0.05145
5274361019439872567,720250,2020-02-17 04:23:18,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-RXCQ-5V2Y-CWCV-88DCP,3.0,0.0147
9069974913403994135,718943,2020-02-13 12:38:09,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.0588
2604269176571082331,717391,2020-02-09 04:02:06,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-RXCQ-5V2Y-CWCV-88DCP,1.0,0.02205
8549497398619530362,714623,2020-02-01 09:46:06,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-2FZS-YXRH-FF56-8KZNM,1.0,0.0441
5450167885792162724,714251,2020-01-31 09:00:00,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-4ZM3-9QTQ-BT9X-GG26U,25.0,0.03675
7760997630777166655,712446,2020-01-26 07:44:27,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-RXCQ-5V2Y-CWCV-88DCP,15.0,0.03675
5825225526825130827,712358,2020-01-26 01:46:08,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-RXCQ-5V2Y-CWCV-88DCP,3.0,0.05145
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RXCQ-5V2Y-CWCV-88DCP,10.0,0.06615
