ID,Height,timestamp,Type,From,To,Amount,Fee
9583589630491172945,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U794-HUEA-G555-4D9UR,1e-07,1.0
9454029704509652821,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U794-HUEA-G555-4D9UR,1e-07,1.0
4947405940334602425,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U794-HUEA-G555-4D9UR,1e-07,1.0
14105038810656629916,441020,2017-12-27 20:29:56,Ordinary Payment,S-U794-HUEA-G555-4D9UR,S-5PFX-FZEY-K3DA-DVYB8,138.0,1.0
6312709587869441618,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U794-HUEA-G555-4D9UR,2.0,1.0001
17663154036320565244,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U794-HUEA-G555-4D9UR,1.0,1.0
15260616906969450889,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U794-HUEA-G555-4D9UR,1.0,3.0
14272772075978074393,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U794-HUEA-G555-4D9UR,2.0,2.0
11040824799420951822,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U794-HUEA-G555-4D9UR,3.0,3.0
14239463775373319934,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U794-HUEA-G555-4D9UR,3.0,1.0
14791399937606162167,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U794-HUEA-G555-4D9UR,3.0,3.0
14363848948989282038,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U794-HUEA-G555-4D9UR,20.0,1.0
5805724732460020045,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U794-HUEA-G555-4D9UR,2.0,1.0
17042313909656387309,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U794-HUEA-G555-4D9UR,5.0,2.0
8383101363478138920,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U794-HUEA-G555-4D9UR,6.0,5.0
1160332486411714231,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U794-HUEA-G555-4D9UR,5.0,5.0
9999234178520936612,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U794-HUEA-G555-4D9UR,12.0,2.0
6502201409294160335,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U794-HUEA-G555-4D9UR,2.0,2.0
5262958463849531252,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U794-HUEA-G555-4D9UR,2.0,2.0
17712862166924726305,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U794-HUEA-G555-4D9UR,4.0,4.0
640475872669058698,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U794-HUEA-G555-4D9UR,2.0,1.0
16920847683605922624,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U794-HUEA-G555-4D9UR,2.0,1.0
13034786678475001841,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U794-HUEA-G555-4D9UR,2.0,1.0
3523404314576318520,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U794-HUEA-G555-4D9UR,2.0,1.0
84530622391243932,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U794-HUEA-G555-4D9UR,5.0,2.0
17236079983496917761,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U794-HUEA-G555-4D9UR,5.0,2.0
17553839773980211911,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U794-HUEA-G555-4D9UR,11.0,2.0
3280857432537428471,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U794-HUEA-G555-4D9UR,14.0,2.0
3115019854638304893,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U794-HUEA-G555-4D9UR,8.0,2.0
14851495702731076580,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U794-HUEA-G555-4D9UR,10.0,2.0
13716615811570223244,330051,2017-02-20 02:44:40,Reward Recipient Assignment,S-U794-HUEA-G555-4D9UR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2150694815211528346,329999,2017-02-19 23:09:28,Reward Recipient Assignment,S-U794-HUEA-G555-4D9UR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4263607840481066779,329988,2017-02-19 22:23:11,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-U794-HUEA-G555-4D9UR,5.0,1.0
12132765854097246931,329976,2017-02-19 21:56:27,Alias Assignment,S-U794-HUEA-G555-4D9UR,,0.0,1.0
11182268146978086417,327560,2017-02-13 03:18:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U794-HUEA-G555-4D9UR,3.0,1.0
