ID,Height,timestamp,Type,From,To,Amount,Fee
1231463982350812780,469256,2018-03-16 19:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-268P-89ZM-88R3-F6ZFL,1.88462167,1.0
5472050143305340161,466744,2018-03-09 19:00:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-268P-89ZM-88R3-F6ZFL,9.93143192,1.0
16244370618703987654,464222,2018-03-02 17:53:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-268P-89ZM-88R3-F6ZFL,12.83944003,1.0
11542642954631381540,461703,2018-02-23 16:56:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-268P-89ZM-88R3-F6ZFL,12.99588409,1.0
11030372770502370293,459181,2018-02-16 15:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-268P-89ZM-88R3-F6ZFL,4.55696535,1.0
4300660662464173322,456099,2018-02-08 00:35:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-268P-89ZM-88R3-F6ZFL,6.5657209,1.0
14334199778947495305,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-268P-89ZM-88R3-F6ZFL,8.7200032,1.0
16646963145862248183,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-268P-89ZM-88R3-F6ZFL,24.01982338,1.0
17323108313595122292,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-268P-89ZM-88R3-F6ZFL,48.04208844,1.0
6114860120326718133,419692,2017-10-29 05:46:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-268P-89ZM-88R3-F6ZFL,44.75072616,1.0
6608599912175537807,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-268P-89ZM-88R3-F6ZFL,17.41246983,1.0
5843749460645085932,414620,2017-10-15 00:56:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-268P-89ZM-88R3-F6ZFL,28.27666065,1.0
15548393044286967637,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-268P-89ZM-88R3-F6ZFL,2.07975391,1.0
11920174632064716811,406551,2017-09-22 11:05:48,Reward Recipient Assignment,S-268P-89ZM-88R3-F6ZFL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7855516353317374099,406256,2017-09-21 15:13:06,Reward Recipient Assignment,S-268P-89ZM-88R3-F6ZFL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9956300096429936691,403035,2017-09-12 14:50:41,Account Update,S-268P-89ZM-88R3-F6ZFL,,0.0,1.0
17414227381416364853,401950,2017-09-09 13:51:10,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-268P-89ZM-88R3-F6ZFL,5.0,1.0
