ID,Height,timestamp,Type,From,To,Amount,Fee
4395124433309482390,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDL9-7WJC-M94C-D4N4J,0.0,1.0
11218952074319311153,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDL9-7WJC-M94C-D4N4J,0.0,1.0
9980918933094038841,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDL9-7WJC-M94C-D4N4J,0.0,1.0
11585937789665727788,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDL9-7WJC-M94C-D4N4J,0.0,1.0
10527929459381790481,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDL9-7WJC-M94C-D4N4J,0.0,1.0
14162871840896573592,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDL9-7WJC-M94C-D4N4J,0.0,1.0
5595401492136407668,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDL9-7WJC-M94C-D4N4J,0.0,1.0
17281853922253722237,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-SDL9-7WJC-M94C-D4N4J,0.0,1.0
5209101702766399455,64441,2015-02-07 17:48:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,301.93128071,1.0
9700627550817294038,64251,2015-02-07 04:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,307.97685999,1.0
14740074886565231944,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SDL9-7WJC-M94C-D4N4J,0.0,1.0
11659345108818096529,64010,2015-02-06 12:57:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,355.58484971,1.0
948483675669452257,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SDL9-7WJC-M94C-D4N4J,0.0,1.0
17482209376309581526,63820,2015-02-06 00:16:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,326.62081185,1.0
15765224289069445490,63778,2015-02-05 21:29:06,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-T8JS-3CRH-PAEV-G2NZE,3177.0,3.0
7489104139891142132,63610,2015-02-05 10:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,301.61233757,1.0
2923932779377879014,63451,2015-02-04 23:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,320.64776385,1.0
8049468741585950833,63200,2015-02-04 06:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,329.28777248,1.0
5829248969927035203,63021,2015-02-03 18:22:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,319.23758737,1.0
13045516452082974329,62830,2015-02-03 05:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,618.64058721,1.0
8917210480326605484,62780,2015-02-03 02:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,326.63755786,1.0
6260279581267699936,62721,2015-02-02 22:14:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,887.66128748,1.0
17198806068363073769,62690,2015-02-02 20:20:20,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-T8JS-3CRH-PAEV-G2NZE,3900.0,4.0
14284151237376387264,62620,2015-02-02 15:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,358.48482046,1.0
11042882254171336551,62410,2015-02-02 01:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,310.44508511,1.0
9243527240507911332,62040,2015-02-01 00:37:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,355.04498162,1.0
2513429129853204605,61905,2015-01-31 15:27:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,316.55527684,1.0
267756853739070042,61670,2015-01-31 00:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,301.51550246,1.0
14296074116584338954,61442,2015-01-30 08:29:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,688.36761175,1.0
16754771232344732206,61350,2015-01-30 02:20:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,309.66617945,1.0
7986854445095155522,61151,2015-01-29 13:19:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,351.94376556,1.0
10446888601736278208,60991,2015-01-29 02:41:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,300.80976735,1.0
4308192490775095414,60690,2015-01-28 06:19:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,375.79859857,1.0
5544364515895427605,60591,2015-01-27 23:32:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,310.78776528,1.0
9002056248748497990,60579,2015-01-27 22:46:23,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-T8JS-3CRH-PAEV-G2NZE,2560.0,3.0
17846538477403197904,60411,2015-01-27 11:30:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,325.52788524,1.0
11234726253912704764,60132,2015-01-26 16:59:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,387.56719004,1.0
5508145880149899281,60069,2015-01-26 13:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,403.07938792,1.0
8792783431448296641,59363,2015-01-24 13:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,321.69659398,1.0
17108678212222305029,59160,2015-01-23 23:31:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,316.00529701,1.0
5464950466470071708,59011,2015-01-23 13:12:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,309.17097036,1.0
9299251545250473230,58434,2015-01-21 22:33:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,492.89335069,1.0
17666625162887652315,58408,2015-01-21 20:38:02,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-T8JS-3CRH-PAEV-G2NZE,2980.0,3.0
10594617707151731754,57070,2015-01-18 03:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,331.7148605,1.0
12854685855712729877,56720,2015-01-17 03:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,303.2018556,1.0
9074701830500133026,56191,2015-01-15 16:52:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,302.7686462,1.0
4167446310709772200,55972,2015-01-15 02:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,324.30570264,1.0
6768943214381565538,55621,2015-01-14 02:17:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,314.60513035,1.0
14231055156287812145,55530,2015-01-13 20:24:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,391.89415567,1.0
15525236327158552010,55180,2015-01-12 20:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,340.24639905,1.0
10278309999539763058,55050,2015-01-12 11:46:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,310.50259053,1.0
16490224611594895254,54821,2015-01-11 20:02:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,364.40830587,1.0
18343567150089003668,54490,2015-01-10 21:55:47,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-T8JS-3CRH-PAEV-G2NZE,3570.0,4.0
10935531672801556801,54280,2015-01-10 07:22:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,301.6135514,1.0
15869712548873081894,54130,2015-01-09 21:25:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,312.57605517,1.0
4983459794251058980,53860,2015-01-09 03:47:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,344.49251157,1.0
6144858072395488000,53680,2015-01-08 15:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,300.29485273,1.0
13379404576957321300,53532,2015-01-08 05:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,335.08446342,1.0
13801553490800821710,53241,2015-01-07 09:34:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,307.85960917,1.0
16580017281604708075,53111,2015-01-07 01:24:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,301.05993991,1.0
15961321884470096223,52790,2015-01-06 03:30:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,382.58996513,1.0
8526181063386581172,52741,2015-01-06 00:23:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,337.13140592,1.0
14258796871347688027,52311,2015-01-04 19:33:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,341.47813213,1.0
2634013066439850786,51930,2015-01-03 17:58:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,312.27569544,1.0
9613345474070313854,51616,2015-01-02 21:02:34,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-T8JS-3CRH-PAEV-G2NZE,8560.0,9.0
5646083967177060186,51550,2015-01-02 16:47:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,327.06006124,1.0
8564663464092132353,51172,2015-01-01 14:53:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,312.79585212,1.0
9624950332027885962,51025,2015-01-01 05:30:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,405.15480305,1.0
6446644893297931722,50870,2014-12-31 18:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,402.79048406,1.0
12771726888555597637,50761,2014-12-31 11:27:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,315.90513176,1.0
14516002562192310511,50591,2014-12-31 00:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,308.89387218,1.0
15091191619584759254,50391,2014-12-30 10:20:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,369.20949426,1.0
15373733065710951899,50170,2014-12-29 19:56:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,379.00505456,1.0
586945710808867115,50055,2014-12-29 12:18:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,655.35011116,1.0
11001041332971772466,50030,2014-12-29 10:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,333.52310504,1.0
2416043581141147283,49960,2014-12-29 05:43:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,307.26029187,1.0
1238196918362884559,49770,2014-12-28 16:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,349.92271456,1.0
17148872724843452042,49401,2014-12-27 16:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,372.41686411,1.0
12196526180181362447,49370,2014-12-27 14:43:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,314.42187219,1.0
5565340023644646264,49290,2014-12-27 08:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,301.21579558,1.0
1962384920206462482,49160,2014-12-27 00:13:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,304.49728003,1.0
4302344184012795986,48960,2014-12-26 10:58:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,311.37489629,1.0
17902807885721188257,48840,2014-12-26 02:49:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,338.79845016,1.0
14156869998505362893,48760,2014-12-25 21:46:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,305.87343568,1.0
16135076494351175122,48382,2014-12-24 19:25:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,313.98876087,1.0
10513981556681283984,48280,2014-12-24 12:20:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,306.42856193,1.0
9282654572687761532,48100,2014-12-24 00:37:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,307.23823442,1.0
8090527796538990065,47710,2014-12-22 22:15:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,305.03054824,1.0
3988489146936109017,47670,2014-12-22 19:49:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,306.42948624,1.0
7332564202701761980,47511,2014-12-22 09:00:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,313.66124445,1.0
7989559045263980693,47215,2014-12-21 12:47:38,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-T8JS-3CRH-PAEV-G2NZE,7460.0,7.0
5056784498055141878,47181,2014-12-21 10:43:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,336.14151014,1.0
17715773036242940365,47050,2014-12-21 02:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,326.14491799,1.0
12122625178829915023,46911,2014-12-20 16:49:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,331.13953014,1.0
15093495630884672451,46790,2014-12-20 08:59:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,322.52863241,1.0
2410674885615099584,46731,2014-12-20 04:36:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,173.28143719,1.0
3109854953068720007,46680,2014-12-20 01:19:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,209.5544426,1.0
18000688375237230521,46660,2014-12-20 00:10:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,206.2248136,1.0
5905124113931314128,46610,2014-12-19 20:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,192.59177798,1.0
5256283923884986099,46440,2014-12-19 08:50:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,203.36207624,1.0
17873199107950784753,46291,2014-12-18 22:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,221.5172936,1.0
13931203156129198033,46220,2014-12-18 18:17:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,200.19251346,1.0
4850521980592686193,46060,2014-12-18 07:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,200.38874146,1.0
9122014620069774997,45976,2014-12-18 01:34:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,304.4301502,1.0
11574299254128162868,45831,2014-12-17 15:55:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,300.97173091,1.0
247803175446364516,45762,2014-12-17 11:30:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,353.13324559,1.0
12034755607601482997,45662,2014-12-17 04:35:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,302.31273745,1.0
2873214905937549675,45571,2014-12-16 22:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,356.1461567,1.0
2250008130822201201,45355,2014-12-16 08:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,62.2532141,1.0
10203938480017998597,45343,2014-12-16 07:53:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,116.70096918,1.0
2832327273122184731,45295,2014-12-16 04:13:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,52.77803621,1.0
7508816727343593503,45276,2014-12-16 02:48:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,50.11603301,1.0
3263435270937987601,45250,2014-12-16 00:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,77.08302943,1.0
13081030278597293124,45243,2014-12-16 00:24:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,81.88681587,1.0
17386691001956893474,45239,2014-12-16 00:12:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,51.59470892,1.0
9162324912303810694,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,62.85362193,1.0
16832062558157492428,45172,2014-12-15 20:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,50.84650588,1.0
6536524053850105575,45146,2014-12-15 17:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,51.10697824,1.0
3128118840573239404,45045,2014-12-15 10:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,52.55341908,1.0
3027680190092415518,44996,2014-12-15 07:54:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,95.467638,1.0
12990178951022472636,44960,2014-12-15 05:24:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,82.41380778,1.0
14200455699946785284,44932,2014-12-15 03:58:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,66.5802136,1.0
4266783173563760788,44879,2014-12-14 23:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,64.87288366,1.0
10377203907759141972,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,163.80517045,1.0
16139235242215222497,44718,2014-12-14 13:23:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,214.67579792,1.0
9556426332719154772,44592,2014-12-14 04:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,217.9269078,1.0
15870110613941231022,44509,2014-12-13 23:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,90.64845684,1.0
14466365404948372397,44405,2014-12-13 16:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,71.46514518,1.0
2819683002893617251,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,52.86207421,1.0
14673209224684773103,44277,2014-12-13 07:41:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,203.24552454,1.0
10407980652225473272,44195,2014-12-13 02:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,218.36171112,1.0
1468813578485309528,44140,2014-12-12 22:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,236.83579018,1.0
7554773953855638302,44083,2014-12-12 18:54:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,234.97018863,1.0
16591427171923752636,44077,2014-12-12 18:18:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,200.78112261,1.0
14045975106621112878,43901,2014-12-12 06:14:42,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-T8JS-3CRH-PAEV-G2NZE,2800.0,1.0
3015160801425918474,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,110.83449719,1.0
11331127056137990180,43703,2014-12-11 17:27:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,84.93419014,1.0
6323069341770995379,43661,2014-12-11 14:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,246.55531813,1.0
1762934092617113472,43576,2014-12-11 08:31:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,202.46448541,1.0
537044025426539252,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,67.68988248,1.0
8520200686390416762,43465,2014-12-11 01:03:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,201.33800592,1.0
2632133033974063652,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,75.82566873,1.0
16841663530264081275,43305,2014-12-10 13:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,114.32003717,1.0
16537291531400351997,43197,2014-12-10 07:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,201.64899245,1.0
3138784950770424862,43188,2014-12-10 06:43:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,219.39519014,1.0
223391416645070377,43100,2014-12-10 00:20:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,86.95806299,1.0
5833843136289097145,43001,2014-12-09 17:59:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,174.74039697,1.0
16401772425830929662,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,182.26600904,1.0
5442370874832638503,42862,2014-12-09 08:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,211.28582666,1.0
17347774132275496151,42802,2014-12-09 04:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,71.78795953,1.0
3593660963605972397,42767,2014-12-09 01:53:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,202.25296196,1.0
17124844475233670143,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,141.19713902,1.0
14202418267981219008,42672,2014-12-08 19:51:29,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-T8JS-3CRH-PAEV-G2NZE,7640.0,1.0
4838766568974343110,42672,2014-12-08 19:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,203.50167866,1.0
13652801660376433269,42591,2014-12-08 14:06:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,204.00403632,1.0
4178451080663704596,42543,2014-12-08 10:59:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,686.89148797,1.0
16733072877605216548,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,170.08408538,1.0
2886349758294827582,42459,2014-12-08 05:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDL9-7WJC-M94C-D4N4J,208.75861717,1.0
