ID,Height,timestamp,Type,From,To,Amount,Fee
16835328340112774317,300705,2016-11-30 01:21:33,Ordinary Payment,S-DPLY-QDTV-QQLU-GCDZB,S-XHQ2-VKF8-X82E-BN3DM,30.0,1.0
18199053736180555645,290851,2016-11-02 11:30:00,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,25.0,1.0
13935004044668643170,274475,2016-09-17 13:46:49,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,6.0,1.0
10782488068802840790,271842,2016-09-10 05:00:42,Ordinary Payment,S-DPLY-QDTV-QQLU-GCDZB,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
12561773552509478515,271835,2016-09-10 04:31:18,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,4.0,1.0
9413546850473854015,270967,2016-09-07 17:34:13,Ordinary Payment,S-DPLY-QDTV-QQLU-GCDZB,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
14769473163742491866,270964,2016-09-07 17:28:53,Ordinary Payment,S-DPLY-QDTV-QQLU-GCDZB,S-XHQ2-VKF8-X82E-BN3DM,23.0,1.0
15567258123555601453,270961,2016-09-07 17:14:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DPLY-QDTV-QQLU-GCDZB,7.0,1.0
10558673040260884303,270957,2016-09-07 16:51:49,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,24.0,1.0
177833969629662918,268206,2016-08-31 00:04:09,Ordinary Payment,S-DPLY-QDTV-QQLU-GCDZB,S-XHQ2-VKF8-X82E-BN3DM,2007.0,1.0
14734014234141946851,267422,2016-08-28 19:15:02,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,2008.0,2.0
17782687347458965147,265302,2016-08-22 20:41:27,Ordinary Payment,S-DPLY-QDTV-QQLU-GCDZB,S-XHQ2-VKF8-X82E-BN3DM,18.0,1.0
2198889752129384328,265296,2016-08-22 20:03:59,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,19.0,1.0
12249250964961947196,263829,2016-08-18 17:49:40,Ordinary Payment,S-DPLY-QDTV-QQLU-GCDZB,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
7712606085510619615,263829,2016-08-18 17:49:40,Ordinary Payment,S-DPLY-QDTV-QQLU-GCDZB,S-XHQ2-VKF8-X82E-BN3DM,18.0,1.0
11537420125757768429,263820,2016-08-18 17:13:53,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,19.0,1.0
12804800700287354878,263820,2016-08-18 17:13:53,Ordinary Payment,S-9CXK-Y22Y-SWYM-9C7CL,S-DPLY-QDTV-QQLU-GCDZB,4.0,1.0
15999889689685150421,262607,2016-08-15 07:27:08,Ordinary Payment,S-DPLY-QDTV-QQLU-GCDZB,S-XHQ2-VKF8-X82E-BN3DM,39.0,1.0
11262298548975653530,262601,2016-08-15 06:53:09,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,40.0,1.0
13828310971494018473,260308,2016-08-08 19:55:41,Ordinary Payment,S-DPLY-QDTV-QQLU-GCDZB,S-XHQ2-VKF8-X82E-BN3DM,8.0,1.0
5489020845962071345,260302,2016-08-08 19:28:18,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,9.0,1.0
17852441389612139441,259752,2016-08-07 06:58:02,Ordinary Payment,S-DPLY-QDTV-QQLU-GCDZB,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
3620509776061444793,259746,2016-08-07 06:25:08,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,15.0,1.0
995172960388424244,258908,2016-08-04 22:15:15,Ordinary Payment,S-DPLY-QDTV-QQLU-GCDZB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2491482760785315010,258901,2016-08-04 21:57:16,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,3.0,1.0
