ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T2W5-L4Y2-FEPY-5WHLQ,1e-08,0.6615
5198206567918462601,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T2W5-L4Y2-FEPY-5WHLQ,0.6225024,1.0
12348300107776922970,478128,2018-04-10 15:48:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T2W5-L4Y2-FEPY-5WHLQ,0.0,1.0
15077269340388556395,469201,2018-03-16 15:44:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T2W5-L4Y2-FEPY-5WHLQ,19.15322366,1.0
9801297561876701952,466672,2018-03-09 14:11:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T2W5-L4Y2-FEPY-5WHLQ,53.17298288,1.0
17202700202973512377,465125,2018-03-05 06:03:14,Bid Order Placement,S-T2W5-L4Y2-FEPY-5WHLQ,,0.0,1.0
3740880044814098664,464157,2018-03-02 13:03:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T2W5-L4Y2-FEPY-5WHLQ,627.8441676,1.0
7753664971258842161,464154,2018-03-02 12:59:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T2W5-L4Y2-FEPY-5WHLQ,0.0473096,1.0
9422014282020820483,460113,2018-02-19 05:43:46,Reward Recipient Assignment,S-T2W5-L4Y2-FEPY-5WHLQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16516932324567465391,459035,2018-02-16 05:26:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T2W5-L4Y2-FEPY-5WHLQ,1.0,1.0
