ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5HFP-Q8A7-5MEC-62QBU,1e-08,0.40425
9302004289348083183,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,10.43916545,1.0
15139866951725049320,394737,2017-08-20 10:17:12,Ordinary Payment,S-5HFP-Q8A7-5MEC-62QBU,S-SPZH-QBJ6-VXS3-D79YU,1347.0,1.0
3356064037924110373,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,24.79242166,1.0
13963996364018193640,394325,2017-08-19 06:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,33.85407148,1.0
5985665327931887455,394191,2017-08-18 21:22:05,Reward Recipient Assignment,S-5HFP-Q8A7-5MEC-62QBU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8503609470067358253,394185,2017-08-18 21:12:22,Reward Recipient Assignment,S-5HFP-Q8A7-5MEC-62QBU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9925920208860044626,394180,2017-08-18 20:51:10,Reward Recipient Assignment,S-5HFP-Q8A7-5MEC-62QBU,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
2890723052007856448,393830,2017-08-17 20:59:35,Reward Recipient Assignment,S-5HFP-Q8A7-5MEC-62QBU,S-5HFP-Q8A7-5MEC-62QBU,0.0,1.0
3580040523044944565,393742,2017-08-17 15:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,21.42562696,1.0
18067530625293366733,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,26.46513146,1.0
4701817980174856961,393520,2017-08-17 00:14:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,24.16534068,1.0
11291233549143755555,393378,2017-08-16 14:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,29.13953356,1.0
8036133053693360382,393119,2017-08-15 21:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,24.15829256,1.0
14702187069783662336,393013,2017-08-15 14:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,22.93341137,1.0
17048129294068759719,392872,2017-08-15 05:02:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,25.14118904,1.0
15334793245844955311,392820,2017-08-15 01:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,24.27567641,1.0
4817993990097342535,392718,2017-08-14 18:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,20.57955206,1.0
17323175410973054583,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,31.30921401,1.0
2092115554552779728,392570,2017-08-14 08:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,24.22466106,1.0
588234480006070104,392471,2017-08-14 01:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,25.79603018,1.0
8708430640106776317,392315,2017-08-13 15:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,22.95372113,1.0
8500173737975042372,392256,2017-08-13 10:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,24.03087296,1.0
14002027701126355619,392192,2017-08-13 07:07:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,24.16764057,1.0
11948493458880027609,391995,2017-08-12 17:46:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,21.9816735,1.0
8297187918635186109,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,21.32535526,1.0
12999747343620701228,391344,2017-08-10 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,22.00469668,1.0
756722645073551271,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,27.24486752,1.0
4362760120261695625,391237,2017-08-10 15:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,21.6703831,1.0
17685369263804126104,391138,2017-08-10 08:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,34.4787548,1.0
1627198708973123871,391049,2017-08-10 02:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,20.00254259,1.0
11205807269923443987,390957,2017-08-09 20:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,69.09924083,1.0
8714395881753809913,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,22.93385212,1.0
13509519443351598158,390684,2017-08-09 01:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,21.38754177,1.0
10183641298049008035,390478,2017-08-08 11:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,21.33500843,1.0
7768185914589934797,390374,2017-08-08 04:53:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,34.71031009,1.0
9335127554372232911,390345,2017-08-08 02:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,20.23166188,1.0
14102004573920017956,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,20.33559177,1.0
4697844430291181481,390111,2017-08-07 11:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,25.52205585,1.0
12620269304136672249,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,21.37205398,1.0
6332187424530427341,389936,2017-08-06 23:50:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,23.75543603,1.0
12266492731991810969,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,27.22111303,1.0
15923132792893435432,389682,2017-08-06 06:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,21.34766762,1.0
9104238358195668721,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,26.51294712,1.0
2569353336239616709,389493,2017-08-05 17:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HFP-Q8A7-5MEC-62QBU,25.53734259,1.0
17304505483072930008,389383,2017-08-05 10:46:30,Reward Recipient Assignment,S-5HFP-Q8A7-5MEC-62QBU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14738602918803902936,389377,2017-08-05 10:23:52,Reward Recipient Assignment,S-5HFP-Q8A7-5MEC-62QBU,S-5HFP-Q8A7-5MEC-62QBU,0.0,1.0
7475483964166979210,389242,2017-08-05 01:11:22,Reward Recipient Assignment,S-5HFP-Q8A7-5MEC-62QBU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18140414070023399237,389210,2017-08-04 22:25:45,Reward Recipient Assignment,S-5HFP-Q8A7-5MEC-62QBU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12123045335362280767,388628,2017-08-03 07:44:17,Reward Recipient Assignment,S-5HFP-Q8A7-5MEC-62QBU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17320066479164915618,388505,2017-08-02 23:41:46,Reward Recipient Assignment,S-5HFP-Q8A7-5MEC-62QBU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17168463413429407302,388145,2017-08-01 23:47:41,Reward Recipient Assignment,S-5HFP-Q8A7-5MEC-62QBU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2407360586072726107,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5HFP-Q8A7-5MEC-62QBU,12.68999999,1.0
2946783195645149591,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5HFP-Q8A7-5MEC-62QBU,10.74999999,1.0
15910985181249425969,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5HFP-Q8A7-5MEC-62QBU,13.69999999,1.0
1526346907397472964,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5HFP-Q8A7-5MEC-62QBU,17.34,1.0
16171955823080274091,387591,2017-07-31 09:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5HFP-Q8A7-5MEC-62QBU,10.00999999,1.0
5851632176408034711,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5HFP-Q8A7-5MEC-62QBU,12.02,1.0
10882302298497356382,387408,2017-07-30 21:58:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5HFP-Q8A7-5MEC-62QBU,10.14,1.0
4141629332470465441,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5HFP-Q8A7-5MEC-62QBU,11.65999999,1.0
17806031660437367115,387163,2017-07-30 05:27:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5HFP-Q8A7-5MEC-62QBU,11.01,1.0
8165474317284340204,387100,2017-07-30 01:33:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5HFP-Q8A7-5MEC-62QBU,11.78,1.0
16864660720479991850,386912,2017-07-29 12:34:37,Reward Recipient Assignment,S-5HFP-Q8A7-5MEC-62QBU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2542977466311629249,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HFP-Q8A7-5MEC-62QBU,1.27157876,1.0
16130134180300654830,380775,2017-07-11 22:54:57,Reward Recipient Assignment,S-5HFP-Q8A7-5MEC-62QBU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9091342762828672754,380744,2017-07-11 20:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HFP-Q8A7-5MEC-62QBU,23.20920995,1.0
8193315914674839361,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5HFP-Q8A7-5MEC-62QBU,0.69025325,1.0
11382102872535888776,380372,2017-07-10 19:09:53,Reward Recipient Assignment,S-5HFP-Q8A7-5MEC-62QBU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16480377679578305046,380365,2017-07-10 18:38:14,Reward Recipient Assignment,S-5HFP-Q8A7-5MEC-62QBU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12483867360184046682,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5HFP-Q8A7-5MEC-62QBU,23.53837029,1.0
1633268782643246658,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5HFP-Q8A7-5MEC-62QBU,60.9673243,1.0
11604687206903328870,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5HFP-Q8A7-5MEC-62QBU,47.11774461,1.0
9380623327855759488,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5HFP-Q8A7-5MEC-62QBU,46.57791417,1.0
6094872304362497534,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5HFP-Q8A7-5MEC-62QBU,49.971394,1.0
3371314799403845660,377846,2017-07-03 18:15:01,Reward Recipient Assignment,S-5HFP-Q8A7-5MEC-62QBU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6675637321321289642,377646,2017-07-03 04:37:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HFP-Q8A7-5MEC-62QBU,0.36786792,1.0
11913234178008090205,377284,2017-07-02 04:28:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HFP-Q8A7-5MEC-62QBU,6.02213548,1.0
9769405038081334701,376857,2017-06-30 23:50:13,Reward Recipient Assignment,S-5HFP-Q8A7-5MEC-62QBU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1615493487850840597,376603,2017-06-30 06:41:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HFP-Q8A7-5MEC-62QBU,12.18250405,1.0
13320521415441763712,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5HFP-Q8A7-5MEC-62QBU,0.15414214,1.0
8379928665803075965,376140,2017-06-28 23:21:16,Reward Recipient Assignment,S-5HFP-Q8A7-5MEC-62QBU,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11675663121463306440,376127,2017-06-28 22:46:53,Reward Recipient Assignment,S-5HFP-Q8A7-5MEC-62QBU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5673357153184575669,376125,2017-06-28 22:39:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HFP-Q8A7-5MEC-62QBU,4.0,1.0
12410531657501539716,370033,2017-06-11 22:14:51,Ordinary Payment,S-5HFP-Q8A7-5MEC-62QBU,S-SPZH-QBJ6-VXS3-D79YU,3.0,1.0
4994774502227788308,370029,2017-06-11 21:38:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HFP-Q8A7-5MEC-62QBU,4.0,1.0
