ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3KC5-L7UN-KYF4-4C358,1e-08,0.1764
14512668217855875146,286052,2016-10-19 23:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
9361591728819689829,285449,2016-10-18 06:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
4866626755592439416,284972,2016-10-16 22:33:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
10241083816469571852,283895,2016-10-13 22:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
15306199645088200186,282905,2016-10-11 03:58:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
16294536231601572048,282483,2016-10-09 23:44:56,Ordinary Payment,S-3KC5-L7UN-KYF4-4C358,S-3NWR-ZG64-DN5T-AAYFB,21.0,1.0
6723328329674877120,282469,2016-10-09 22:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
9118163400514489039,281390,2016-10-06 22:24:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
17320729365023585117,281071,2016-10-06 01:10:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
5867780104347069178,280687,2016-10-04 22:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
14817623903849438780,280333,2016-10-03 23:24:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
13561022573868533538,279961,2016-10-02 22:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
17966692995175969910,278886,2016-09-29 22:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
12135386482415709643,278529,2016-09-28 22:21:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
8436674928300359321,278184,2016-09-27 22:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
8702413140413060757,277835,2016-09-26 23:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
15487905454951952964,277476,2016-09-25 23:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
9088762232451580714,276394,2016-09-22 22:10:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
1261204935420227433,276069,2016-09-22 00:40:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
9255983689918194353,275714,2016-09-21 00:20:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
8923017244149197510,275322,2016-09-19 22:19:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
10473895026318091930,274968,2016-09-18 22:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
3029519638509342885,273898,2016-09-15 22:46:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
16657000117131645811,273543,2016-09-14 22:54:53,Account Update,S-3KC5-L7UN-KYF4-4C358,,0.0,1.0
5717074983317762775,273541,2016-09-14 22:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KC5-L7UN-KYF4-4C358,5.0,1.0
